"snapshot","year","speciesCount"
"2008-10-10",1907,307
"2009-04-06",2002,1184
"2012-03-26",1887,113
"2012-07-13",1886,16
"2012-12-11",1879,333
"2013-12-20",1939,453
"2014-09-08",1825,4
"2015-07-03",1853,47
"2016-04-05",1949,1114
"2016-12-27",1937,771
"2017-04-12",2015,2152
"2008-10-10",1908,220
"2009-04-06",2003,1427
"2012-03-26",1888,54
"2012-07-13",1887,110
"2012-12-11",1880,509
"2013-12-20",1940,356
"2014-09-08",1826,3
"2015-07-03",1854,13
"2016-04-05",1950,1301
"2016-12-27",1938,1294
"2017-04-12",2016,1173
"2008-10-10",1909,495
"2009-04-06",2004,1751
"2012-03-26",1889,373
"2012-07-13",1888,53
"2012-12-11",1881,333
"2013-12-20",1941,271
"2014-09-08",1827,1
"2015-07-03",1855,7
"2016-04-05",1951,2096
"2016-12-27",1939,499
"2017-04-12",2017,137
"2008-10-10",1910,300
"2009-04-06",2005,2350
"2012-03-26",1890,164
"2012-07-13",1889,381
"2012-12-11",1882,163
"2013-12-20",1942,607
"2014-09-08",1828,15
"2015-07-03",1856,2
"2016-04-05",1952,1730
"2016-12-27",1940,421
"2008-10-10",1911,449
"2009-04-06",2006,1662
"2012-03-26",1891,152
"2012-07-13",1890,169
"2012-12-11",1883,77
"2013-12-20",1943,535
"2014-03-28",1700,518
"2014-09-08",1829,16
"2015-07-03",1857,7
"2016-04-05",1953,1484
"2016-12-27",1941,324
"2008-10-10",1912,1098
"2009-04-06",2007,1289
"2012-03-26",1892,102
"2012-07-13",1891,152
"2012-12-11",1884,19
"2013-12-20",1944,283
"2014-09-08",1830,22
"2015-07-03",1858,3
"2016-04-05",1954,1658
"2016-12-27",1942,722
"2008-10-10",1913,302
"2009-04-06",2008,533
"2012-03-26",1893,51
"2012-07-13",1892,99
"2012-12-11",1885,57
"2013-12-20",1945,252
"2014-09-08",1831,3
"2015-07-03",1859,1
"2016-04-05",1955,2158
"2016-12-27",1943,584
"2008-10-10",1914,195
"2012-03-26",1894,90
"2012-07-13",1893,51
"2012-12-11",1886,18
"2013-12-20",1946,329
"2014-09-08",1832,8
"2015-07-03",1860,8
"2016-04-05",1956,1264
"2016-12-27",1944,337
"2008-10-10",1915,197
"2012-03-26",1895,182
"2012-07-13",1894,96
"2012-12-11",1887,110
"2013-12-20",1947,585
"2014-09-08",1833,18
"2015-07-03",1861,22
"2016-04-05",1957,1174
"2016-12-27",1945,301
"2008-10-10",1916,71
"2012-03-26",1896,121
"2012-07-13",1895,184
"2012-12-11",1888,53
"2013-12-20",1948,565
"2014-09-08",1834,59
"2015-07-03",1862,96
"2016-04-05",1958,1152
"2016-12-27",1946,414
"2008-10-10",1917,159
"2012-03-26",1897,271
"2012-07-13",1896,120
"2012-12-11",1889,382
"2013-12-20",1949,928
"2014-09-08",1835,44
"2015-07-03",1863,11
"2016-04-05",1959,1328
"2016-12-27",1947,688
"2008-10-10",1918,63
"2012-03-26",1898,244
"2012-07-13",1897,269
"2012-12-11",1890,169
"2013-12-20",1950,1137
"2014-09-08",1836,6
"2015-07-03",1864,17
"2016-04-05",1960,2078
"2016-12-27",1948,714
"2008-10-10",1919,357
"2012-03-26",1899,179
"2012-07-13",1898,240
"2012-12-11",1891,152
"2013-12-20",1951,1840
"2014-09-08",1837,71
"2015-07-03",1865,43
"2016-04-05",1961,1234
"2016-12-27",1949,1105
"2008-10-10",1920,279
"2012-03-26",1900,353
"2012-07-13",1899,178
"2012-12-11",1892,102
"2013-12-20",1952,1533
"2014-09-08",1838,3
"2015-07-03",1866,13
"2016-04-05",1962,1570
"2016-12-27",1950,1313
"2008-10-10",1921,621
"2012-03-26",1901,306
"2012-07-13",1900,345
"2012-12-11",1893,49
"2013-12-20",1953,1304
"2014-09-08",1839,14
"2015-07-03",1867,32
"2016-04-05",1963,1937
"2016-12-27",1951,2105
"2008-10-10",1922,599
"2012-03-26",1902,193
"2012-07-13",1901,305
"2012-12-11",1894,98
"2013-12-20",1954,1498
"2014-09-08",1840,107
"2015-07-03",1868,36
"2016-04-05",1964,2449
"2016-12-27",1952,1734
"2008-10-10",1923,584
"2012-03-26",1903,246
"2012-07-13",1902,194
"2012-12-11",1895,184
"2013-12-20",1955,1898
"2014-09-08",1841,257
"2015-07-03",1869,148
"2016-04-05",1965,948
"2016-12-27",1953,1492
"2008-10-10",1924,1298
"2012-03-26",1904,300
"2012-07-13",1903,242
"2012-12-11",1896,123
"2013-12-20",1956,1094
"2015-07-03",1870,29
"2016-04-05",1966,1152
"2016-12-27",1954,1656
"2008-10-10",1925,454
"2012-03-26",1905,577
"2012-07-13",1904,300
"2012-12-11",1897,273
"2013-12-20",1957,980
"2014-09-08",1843,13
"2015-07-03",1871,31
"2016-04-05",1967,1486
"2016-12-27",1955,2235
"2008-10-10",1926,782
"2012-03-26",1906,572
"2012-07-13",1905,571
"2012-12-11",1898,242
"2013-12-20",1958,998
"2014-09-08",1844,2
"2015-07-03",1872,26
"2016-04-05",1968,895
"2016-12-27",1956,1263
"2008-10-10",1927,305
"2012-03-26",1907,384
"2012-07-13",1906,565
"2012-12-11",1899,175
"2013-12-20",1959,1124
"2014-09-08",1845,1
"2015-07-03",1873,29
"2016-04-05",1969,705
"2016-12-27",1957,1235
"2008-10-10",1928,1065
"2012-03-26",1908,287
"2012-07-13",1907,378
"2012-12-11",1900,349
"2013-12-20",1960,1854
"2014-09-08",1846,98
"2015-07-03",1874,21
"2016-04-05",1970,1225
"2016-12-27",1958,1264
"2008-10-10",1929,318
"2012-03-26",1909,670
"2012-07-13",1908,291
"2012-12-11",1901,308
"2013-12-20",1961,1113
"2014-09-08",1847,158
"2015-07-03",1875,57
"2016-04-05",1971,853
"2016-12-27",1959,1231
"2008-10-10",1930,504
"2012-03-26",1910,359
"2012-07-13",1909,664
"2012-12-11",1902,198
"2013-12-20",1962,1328
"2014-09-08",1848,141
"2015-07-03",1876,79
"2016-04-05",1972,1138
"2016-12-27",1960,2059
"2008-10-10",1931,407
"2012-03-26",1911,639
"2012-07-13",1910,362
"2012-12-11",1903,243
"2013-12-20",1963,1654
"2014-09-08",1849,168
"2015-07-03",1877,96
"2016-04-05",1973,683
"2016-12-27",1961,1228
"2008-10-10",1932,562
"2012-03-26",1912,1438
"2012-07-13",1911,651
"2012-12-11",1904,301
"2013-12-20",1964,2102
"2014-09-08",1850,101
"2015-07-03",1878,98
"2016-04-05",1974,888
"2016-12-27",1962,1568
"2008-10-10",1933,800
"2012-03-26",1913,396
"2012-07-13",1912,1425
"2012-12-11",1905,581
"2013-12-20",1965,820
"2014-09-08",1851,160
"2015-07-03",1879,405
"2016-04-05",1975,1261
"2016-12-27",1963,1932
"2008-10-10",1934,370
"2012-03-26",1914,248
"2012-07-13",1913,396
"2012-12-11",1906,588
"2013-12-20",1966,917
"2014-09-08",1852,11
"2015-07-03",1880,656
"2016-04-05",1976,160
"2016-12-27",1964,2422
"2008-10-10",1935,115
"2012-03-26",1915,213
"2012-07-13",1914,245
"2012-12-11",1907,378
"2013-12-20",1967,1033
"2014-09-08",1853,46
"2015-07-03",1881,421
"2016-04-05",1977,466
"2016-12-27",1965,928
"2008-10-10",1936,63
"2012-03-26",1916,112
"2012-07-13",1915,276
"2012-12-11",1908,293
"2013-12-20",1968,698
"2014-09-08",1854,6
"2015-07-03",1882,195
"2016-04-05",1978,360
"2016-12-27",1966,1120
"2008-10-10",1937,387
"2009-06-17",1650,1
"2012-03-26",1917,208
"2012-07-13",1916,110
"2012-12-11",1909,662
"2013-12-20",1969,576
"2014-09-08",1855,6
"2015-07-03",1883,108
"2016-04-05",1979,179
"2016-12-27",1967,1476
"2008-10-10",1938,671
"2012-03-26",1918,77
"2012-07-13",1917,214
"2012-12-11",1910,365
"2013-12-20",1970,1012
"2014-09-08",1856,3
"2015-07-03",1884,34
"2016-04-05",1980,243
"2016-12-27",1968,874
"2008-10-10",1939,346
"2012-03-26",1919,449
"2012-07-13",1918,78
"2012-12-11",1911,652
"2013-12-20",1971,590
"2014-09-08",1857,7
"2015-07-03",1885,75
"2016-04-05",1981,263
"2016-12-27",1969,734
"2008-10-10",1940,299
"2012-03-26",1920,355
"2012-07-13",1919,440
"2012-12-11",1912,1439
"2013-12-20",1972,828
"2014-09-08",1858,2
"2015-07-03",1886,30
"2016-04-05",1982,227
"2016-12-27",1970,1237
"2008-10-10",1941,217
"2012-03-26",1921,800
"2012-07-13",1920,351
"2012-12-11",1913,398
"2013-12-20",1973,529
"2014-09-08",1859,1
"2015-07-03",1887,115
"2016-04-05",1983,349
"2016-12-27",1971,841
"2008-10-10",1942,510
"2012-03-26",1922,740
"2012-07-13",1921,767
"2012-12-11",1914,247
"2013-12-20",1974,764
"2014-09-08",1860,7
"2015-07-03",1888,60
"2016-04-05",1984,891
"2016-12-27",1972,1167
"2008-10-10",1943,438
"2012-03-26",1923,734
"2012-07-13",1922,739
"2012-12-11",1915,277
"2013-12-20",1975,958
"2014-09-08",1861,21
"2015-07-03",1889,413
"2016-04-05",1985,1023
"2016-12-27",1973,689
"2008-10-10",1944,190
"2012-03-26",1924,1571
"2012-07-13",1923,731
"2012-12-11",1916,110
"2013-12-20",1976,127
"2014-09-08",1862,88
"2015-07-03",1890,219
"2016-04-05",1986,845
"2016-12-27",1974,890
"2008-10-10",1945,162
"2012-03-26",1925,560
"2012-07-13",1924,1557
"2012-12-11",1917,214
"2013-12-20",1977,307
"2014-09-08",1863,12
"2015-07-03",1891,208
"2016-04-05",1987,1769
"2016-12-27",1975,1271
"2008-10-10",1946,235
"2012-03-26",1926,980
"2012-07-13",1925,564
"2012-12-11",1918,79
"2013-12-20",1978,261
"2014-09-08",1864,15
"2015-07-03",1892,158
"2016-04-05",1988,2146
"2016-12-27",1976,157
"2008-10-10",1947,501
"2012-03-26",1927,421
"2012-07-13",1926,939
"2012-12-11",1919,441
"2013-12-20",1979,151
"2014-09-08",1865,43
"2015-07-03",1893,137
"2016-04-05",1989,2593
"2016-12-27",1977,481
"2008-10-10",1948,455
"2012-03-26",1928,1298
"2012-07-13",1927,409
"2012-12-11",1920,354
"2013-12-20",1980,211
"2014-09-08",1866,12
"2015-07-03",1894,145
"2016-04-05",1990,2466
"2016-12-27",1978,361
"2008-10-10",1949,685
"2012-03-26",1929,446
"2012-07-13",1928,1298
"2012-12-11",1921,767
"2013-12-20",1981,152
"2014-09-08",1867,12
"2015-07-03",1895,222
"2016-04-05",1991,1644
"2016-12-27",1979,334
"2008-10-10",1950,785
"2012-03-26",1930,716
"2012-07-13",1929,464
"2012-12-11",1922,738
"2013-12-20",1982,109
"2014-09-08",1868,31
"2015-07-03",1896,182
"2016-04-05",1992,2740
"2016-12-27",1980,252
"2008-10-10",1951,1132
"2012-03-26",1931,595
"2012-07-13",1930,727
"2012-12-11",1923,732
"2013-12-20",1983,313
"2014-09-08",1869,123
"2015-07-03",1897,333
"2016-04-05",1993,3378
"2016-12-27",1981,262
"2008-10-10",1952,1012
"2012-03-26",1932,758
"2012-07-13",1931,593
"2012-12-11",1924,1562
"2013-12-20",1984,775
"2014-09-08",1870,20
"2015-07-03",1898,318
"2016-04-05",1994,3208
"2016-12-27",1982,299
"2008-10-10",1953,911
"2012-03-26",1933,1119
"2012-07-13",1932,768
"2012-12-11",1925,562
"2013-12-20",1985,888
"2014-09-08",1871,18
"2015-07-03",1899,225
"2016-04-05",1995,2881
"2016-12-27",1983,350
"2008-10-10",1954,1013
"2009-09-25",1769,5
"2012-03-26",1934,494
"2012-07-13",1933,1110
"2012-12-11",1926,931
"2013-12-20",1986,727
"2014-09-08",1872,18
"2015-07-03",1900,399
"2016-04-05",1996,2529
"2016-12-27",1984,898
"2008-10-10",1955,1331
"2009-09-25",1770,6
"2012-03-26",1935,158
"2012-07-13",1934,503
"2012-12-11",1927,411
"2013-12-20",1987,1613
"2014-09-08",1873,30
"2015-07-03",1901,417
"2016-04-05",1997,2239
"2016-12-27",1985,1034
"2008-10-10",1956,642
"2012-03-26",1936,114
"2012-07-13",1935,160
"2012-12-11",1928,1301
"2013-12-20",1988,1919
"2014-09-08",1874,14
"2015-07-03",1902,213
"2016-04-05",1998,2058
"2016-12-27",1986,911
"2008-10-10",1957,624
"2012-03-26",1937,612
"2012-07-13",1936,119
"2012-12-11",1929,467
"2013-12-20",1989,2261
"2014-09-08",1875,25
"2015-07-03",1903,249
"2016-04-05",1999,2261
"2016-12-27",1987,1836
"2008-10-10",1958,639
"2012-03-26",1938,857
"2012-07-13",1937,615
"2012-12-11",1930,731
"2013-12-20",1990,1978
"2014-09-08",1876,61
"2015-07-03",1904,314
"2016-04-05",2000,2161
"2016-12-27",1988,2156
"2008-10-10",1959,687
"2012-03-26",1939,429
"2012-07-13",1938,858
"2012-12-11",1931,596
"2013-12-20",1991,1352
"2014-09-08",1877,51
"2015-07-03",1905,593
"2016-04-05",2001,2562
"2016-12-27",1989,2600
"2008-10-10",1960,1290
"2012-03-26",1940,361
"2012-07-13",1939,448
"2012-12-11",1932,775
"2013-12-20",1992,2368
"2014-09-08",1878,32
"2015-07-03",1906,644
"2016-04-05",2002,1988
"2016-12-27",1990,2466
"2008-10-10",1961,703
"2012-03-26",1941,269
"2012-07-13",1940,360
"2012-12-11",1933,1117
"2013-12-20",1993,2773
"2014-09-08",1879,335
"2015-07-03",1907,425
"2016-04-05",2003,2968
"2016-12-27",1991,1614
"2008-10-10",1962,943
"2012-03-26",1942,607
"2012-07-13",1941,269
"2012-12-11",1934,507
"2013-12-20",1994,2512
"2014-09-08",1880,514
"2015-07-03",1908,288
"2016-04-05",2004,3470
"2016-12-27",1992,2753
"2008-10-10",1963,1116
"2012-03-26",1943,539
"2012-07-13",1942,605
"2012-12-11",1935,157
"2013-12-20",1995,2505
"2014-09-08",1881,332
"2015-07-03",1909,683
"2016-04-05",2005,3838
"2016-12-27",1993,3395
"2008-10-10",1964,1587
"2012-03-26",1944,282
"2012-07-13",1943,531
"2012-12-11",1936,122
"2013-12-20",1996,2087
"2014-09-08",1882,167
"2015-07-03",1910,371
"2016-04-05",2006,3296
"2016-12-27",1994,3309
"2008-10-10",1965,609
"2012-03-26",1945,253
"2012-07-13",1944,282
"2012-12-11",1937,617
"2013-12-20",1997,1795
"2014-09-08",1883,79
"2015-07-03",1911,623
"2016-04-05",2007,3365
"2016-12-27",1995,2880
"2008-10-10",1966,625
"2012-03-26",1946,342
"2012-07-13",1945,252
"2012-12-11",1938,868
"2013-12-20",1998,1764
"2014-09-08",1884,18
"2015-07-03",1912,1503
"2016-04-05",2008,3148
"2016-12-27",1996,2540
"2008-10-10",1967,781
"2012-03-26",1947,583
"2012-07-13",1946,338
"2012-12-11",1939,448
"2013-12-20",1999,1793
"2014-09-08",1885,56
"2015-07-03",1913,410
"2016-04-05",2009,2464
"2016-12-27",1997,2253
"2018-07-11",1650,1
"2008-10-10",1968,463
"2012-03-26",1948,630
"2012-07-13",1947,577
"2012-12-11",1940,362
"2013-12-20",2000,1847
"2014-09-08",1886,15
"2015-07-03",1914,258
"2016-04-05",2010,3387
"2016-12-27",1998,2049
"2008-10-10",1969,357
"2012-03-26",1949,920
"2012-07-13",1948,631
"2012-12-11",1941,270
"2013-12-20",2001,2332
"2014-09-08",1887,105
"2015-07-03",1915,223
"2016-04-05",2011,2388
"2016-12-27",1999,2296
"2008-10-10",1970,649
"2012-03-26",1950,1118
"2012-07-13",1949,913
"2012-12-11",1942,607
"2013-12-20",2002,1847
"2014-09-08",1888,49
"2015-07-03",1916,113
"2016-04-05",2012,2717
"2016-12-27",2000,2129
"2008-10-10",1971,371
"2012-03-26",1951,1830
"2012-07-13",1950,1118
"2012-12-11",1943,530
"2013-12-20",2003,2424
"2014-09-08",1889,370
"2015-07-03",1917,220
"2016-04-05",2013,1942
"2016-12-27",2001,2552
"2008-10-10",1972,579
"2012-03-26",1952,1530
"2012-07-13",1951,1820
"2012-12-11",1944,283
"2013-12-20",2004,2548
"2014-09-08",1890,176
"2015-07-03",1918,80
"2016-04-05",2014,1426
"2016-12-27",2002,2055
"2008-10-10",1973,428
"2012-03-26",1953,1348
"2012-07-13",1952,1528
"2012-12-11",1945,252
"2013-12-20",2005,2872
"2014-09-08",1891,164
"2015-07-03",1919,452
"2016-04-05",2015,1805
"2016-12-27",2003,3057
"2008-10-10",1974,610
"2012-03-26",1954,1498
"2012-07-13",1953,1339
"2012-12-11",1946,326
"2013-12-20",2006,2493
"2014-03-28",1763,1
"2014-09-08",1892,119
"2015-07-03",1920,362
"2016-04-05",2016,300
"2016-12-27",2004,3504
"2008-10-10",1975,671
"2012-03-26",1955,1860
"2012-07-13",1954,1494
"2012-12-11",1947,579
"2013-12-20",2007,2293
"2014-09-08",1893,73
"2015-07-03",1921,882
"2016-12-27",2005,3885
"2008-10-10",1976,68
"2012-03-26",1956,1089
"2012-07-13",1955,1884
"2012-12-11",1948,565
"2013-12-20",2008,1909
"2014-09-08",1894,93
"2015-07-03",1922,773
"2016-12-27",2006,3327
"2008-10-10",1977,237
"2009-06-17",1690,1
"2010-04-01",1769,5
"2012-03-26",1957,985
"2012-07-13",1956,1084
"2012-12-11",1949,920
"2013-12-20",2009,1006
"2014-09-08",1895,179
"2015-07-03",1923,780
"2016-12-27",2007,3412
"2008-10-10",1978,143
"2010-04-01",1770,6
"2012-03-26",1958,1006
"2012-07-13",1957,972
"2012-12-11",1950,1131
"2013-12-20",2010,670
"2014-09-08",1896,129
"2015-07-03",1924,1665
"2016-12-27",2008,3201
"2018-07-11",1661,1
"2008-10-10",1979,97
"2012-03-26",1959,1063
"2012-07-13",1958,992
"2012-12-11",1951,1825
"2013-12-20",2011,413
"2014-09-08",1897,276
"2015-07-03",1925,577
"2016-12-27",2009,2515
"2008-10-10",1980,97
"2012-03-26",1960,1566
"2012-07-13",1959,1076
"2012-12-11",1952,1529
"2013-12-20",2012,217
"2014-03-28",1769,5
"2014-09-08",1898,235
"2015-07-03",1926,1036
"2016-12-27",2010,3497
"2008-10-10",1981,69
"2012-03-26",1961,965
"2012-07-13",1960,1818
"2012-12-11",1953,1299
"2013-02-20",1650,1
"2013-12-20",2013,8
"2014-03-28",1770,5
"2014-09-08",1899,181
"2015-07-03",1927,443
"2016-12-27",2011,2387
"2008-10-10",1982,58
"2010-04-01",1774,1
"2012-03-26",1962,1305
"2012-07-13",1961,1092
"2012-12-11",1954,1494
"2014-09-08",1900,339
"2015-07-03",1928,1354
"2016-12-27",2012,2744
"2008-10-10",1983,260
"2012-03-26",1963,1629
"2012-07-13",1962,1264
"2012-12-11",1955,1894
"2014-09-08",1901,318
"2015-07-03",1929,525
"2016-12-27",2013,1951
"2008-10-10",1984,625
"2012-01-18",1661,1
"2012-03-26",1964,2056
"2012-07-13",1963,1541
"2012-12-11",1956,1091
"2014-09-08",1902,195
"2015-07-03",1930,894
"2016-12-27",2014,1462
"2008-10-10",1985,763
"2012-03-26",1965,791
"2012-07-13",1964,1898
"2012-12-11",1957,973
"2014-09-08",1903,236
"2015-07-03",1931,690
"2016-12-27",2015,2037
"2008-10-10",1986,509
"2012-03-26",1966,875
"2012-07-13",1965,628
"2012-12-11",1958,989
"2014-09-08",1904,291
"2015-01-19",1650,1
"2015-07-03",1932,874
"2016-12-27",2016,775
"2008-10-10",1987,1419
"2009-09-25",1802,1
"2012-03-26",1967,982
"2012-07-13",1966,843
"2012-12-11",1959,1108
"2014-09-08",1905,545
"2015-07-03",1933,1159
"2017-07-24",1650,1
"2008-10-10",1988,1499
"2009-09-25",1803,2
"2012-03-26",1968,648
"2012-07-13",1967,959
"2012-12-11",1960,1824
"2014-09-08",1906,583
"2015-07-03",1934,570
"2008-10-10",1989,1846
"2009-09-25",1804,1
"2012-03-26",1969,538
"2012-07-13",1968,637
"2012-12-11",1961,1095
"2014-09-08",1907,375
"2015-07-03",1935,232
"2008-10-10",1990,1629
"2012-03-26",1970,970
"2012-07-13",1969,501
"2012-12-11",1962,1268
"2014-09-08",1908,280
"2015-07-03",1936,164
"2008-10-10",1991,1083
"2012-03-26",1971,574
"2012-07-13",1970,1007
"2012-12-11",1963,1543
"2014-03-28",1780,1
"2014-09-08",1909,660
"2015-07-03",1937,710
"2008-10-10",1992,1727
"2012-03-26",1972,707
"2012-07-13",1971,538
"2012-12-11",1964,1909
"2013-02-20",1661,1
"2014-09-08",1910,350
"2015-07-03",1938,932
"2008-10-10",1993,2044
"2009-09-25",1808,1
"2012-03-26",1973,508
"2012-07-13",1972,701
"2012-12-11",1965,631
"2014-09-08",1911,610
"2015-07-03",1939,472
"2008-10-10",1994,2050
"2012-03-26",1974,748
"2012-07-13",1973,340
"2012-12-11",1966,854
"2014-09-08",1912,1425
"2015-07-03",1940,403
"2017-12-22",1650,1
"2008-10-10",1995,1893
"2011-09-05",1650,1
"2012-03-26",1975,928
"2012-07-13",1974,729
"2012-12-11",1967,968
"2014-09-08",1913,382
"2015-07-03",1941,293
"2008-10-10",1996,1591
"2012-03-26",1976,98
"2012-07-13",1975,896
"2012-12-11",1968,640
"2014-09-08",1914,246
"2015-07-03",1942,622
"2008-10-10",1997,1273
"2009-09-25",1812,2
"2012-03-26",1977,280
"2012-07-13",1976,95
"2012-12-11",1969,502
"2014-09-08",1915,226
"2015-01-19",1661,1
"2015-07-03",1943,560
"2008-10-10",1998,744
"2012-03-26",1978,210
"2012-07-13",1977,278
"2012-12-11",1970,1010
"2014-09-08",1916,109
"2015-07-03",1944,314
"2017-07-24",1661,1
"2008-10-10",1999,1130
"2012-03-26",1979,105
"2012-07-13",1978,210
"2012-12-11",1971,500
"2014-09-08",1917,209
"2015-07-03",1945,272
"2008-10-10",2000,1132
"2009-09-25",1815,2
"2012-03-26",1980,148
"2012-07-13",1979,105
"2012-12-11",1972,682
"2014-09-08",1918,75
"2015-07-03",1946,365
"2008-10-10",2001,1439
"2009-09-25",1816,1
"2012-03-26",1981,126
"2012-07-13",1980,148
"2012-12-11",1973,336
"2014-09-08",1919,441
"2015-07-03",1947,623
"2008-10-10",2002,943
"2012-03-26",1982,84
"2012-07-13",1981,119
"2012-12-11",1974,720
"2014-09-08",1920,348
"2015-07-03",1948,634
"2008-10-10",2003,1063
"2009-09-25",1818,1
"2012-03-26",1983,263
"2012-07-13",1982,84
"2012-12-11",1975,898
"2014-09-08",1921,814
"2015-07-03",1949,1022
"2008-10-10",2004,913
"2009-09-25",1819,3
"2012-03-26",1984,682
"2012-07-13",1983,276
"2012-12-11",1976,94
"2014-09-08",1922,764
"2015-07-03",1950,1181
"2008-10-10",2005,485
"2009-09-25",1820,10
"2012-03-26",1985,835
"2012-07-13",1984,711
"2012-12-11",1977,278
"2014-09-08",1923,728
"2015-07-03",1951,1929
"2017-12-22",1661,1
"2008-10-10",2006,489
"2011-09-05",1661,1
"2012-03-26",1986,659
"2012-07-13",1985,836
"2012-12-11",1978,211
"2014-03-28",1795,1
"2014-09-08",1924,1547
"2015-07-03",1952,1584
"2008-10-10",2007,19
"2009-09-25",1822,1
"2009-12-16",1650,1
"2010-07-26",1650,1
"2012-03-26",1987,1567
"2012-07-13",1986,638
"2012-12-11",1979,104
"2014-03-28",1796,1
"2014-09-08",1925,566
"2015-07-03",1953,1357
"2008-10-10",2008,9
"2009-09-25",1823,3
"2012-03-26",1988,1857
"2012-07-13",1987,1561
"2012-12-11",1980,148
"2014-09-08",1926,971
"2015-07-03",1954,1549
"2009-09-25",1824,4
"2012-03-26",1989,2019
"2012-07-13",1988,1862
"2012-12-11",1981,120
"2014-09-08",1927,414
"2015-07-03",1955,1925
"2009-09-25",1825,2
"2010-04-01",1802,1
"2012-03-26",1990,1718
"2012-07-13",1989,2115
"2012-12-11",1982,83
"2014-09-08",1928,1281
"2015-07-03",1956,1177
"2009-09-25",1826,1
"2010-04-01",1803,2
"2012-03-26",1991,1165
"2012-07-13",1990,1855
"2012-12-11",1983,277
"2014-03-28",1800,2
"2014-09-08",1929,467
"2015-07-03",1957,1062
"2009-09-25",1827,1
"2010-04-01",1804,1
"2012-03-26",1992,1984
"2012-07-13",1991,1188
"2012-12-11",1984,725
"2014-09-08",1930,737
"2015-07-03",1958,1085
"2009-09-25",1828,14
"2012-01-18",1690,1
"2012-03-26",1993,2321
"2012-07-13",1992,2164
"2012-12-11",1985,843
"2014-03-28",1802,2
"2014-09-08",1931,606
"2015-07-03",1959,1230
"2009-09-25",1829,14
"2012-03-26",1994,2322
"2012-07-13",1993,2409
"2012-12-11",1986,645
"2014-03-28",1803,3
"2014-09-08",1932,755
"2015-07-03",1960,1963
"2009-09-25",1830,12
"2012-03-26",1995,2210
"2012-07-13",1994,2328
"2012-12-11",1987,1559
"2014-03-28",1804,1
"2014-09-08",1933,1096
"2015-07-03",1961,1153
"2009-09-25",1831,4
"2010-04-01",1808,1
"2012-03-26",1996,1905
"2012-07-13",1995,2214
"2012-12-11",1988,1860
"2014-09-08",1934,509
"2015-07-03",1962,1457
"2009-09-25",1832,6
"2012-03-26",1997,1730
"2012-07-13",1996,1938
"2012-12-11",1989,2118
"2014-09-08",1935,158
"2015-07-03",1963,1800
"2009-09-25",1833,11
"2012-03-26",1998,1442
"2012-07-13",1997,1762
"2012-12-11",1990,1844
"2014-09-08",1936,116
"2015-07-03",1964,2312
"2009-09-25",1834,45
"2012-03-26",1999,1726
"2012-07-13",1998,1612
"2012-12-11",1991,1211
"2014-03-28",1808,1
"2014-09-08",1937,617
"2015-07-03",1965,915
"2009-09-25",1835,41
"2010-04-01",1812,2
"2012-03-26",2000,1598
"2012-07-13",1999,1727
"2012-12-11",1992,2189
"2014-09-08",1938,868
"2015-07-03",1966,1015
"2009-09-25",1836,7
"2012-03-26",2001,1869
"2012-07-13",2000,1753
"2012-12-11",1993,2407
"2014-09-08",1939,429
"2015-07-03",1967,1233
"2009-09-25",1837,59
"2012-03-26",2002,1347
"2012-07-13",2001,1935
"2012-12-11",1994,2341
"2014-09-08",1940,358
"2015-07-03",1968,829
"2009-09-25",1838,3
"2010-04-01",1815,2
"2012-03-26",2003,1967
"2012-07-13",2002,1360
"2012-12-11",1995,2191
"2014-03-28",1812,2
"2014-09-08",1941,269
"2015-07-03",1969,647
"2009-09-25",1839,12
"2010-04-01",1816,1
"2012-03-26",2004,2304
"2012-07-13",2003,2046
"2012-12-11",1996,1919
"2014-09-08",1942,603
"2015-07-03",1970,1120
"2009-09-25",1840,92
"2012-03-26",2005,2726
"2012-07-13",2004,2321
"2012-12-11",1997,1729
"2014-09-08",1943,532
"2015-07-03",1971,814
"2009-09-25",1841,225
"2010-04-01",1818,1
"2012-03-26",2006,2318
"2012-07-13",2005,2795
"2012-12-11",1998,1706
"2014-03-28",1815,3
"2014-09-08",1944,283
"2015-07-03",1972,1060
"2010-04-01",1819,3
"2012-03-26",2007,2159
"2012-07-13",2006,2447
"2012-12-11",1999,1763
"2014-03-28",1816,1
"2014-09-08",1945,247
"2015-07-03",1973,663
"2009-09-25",1843,9
"2010-04-01",1820,10
"2012-03-26",2008,1449
"2012-07-13",2007,2168
"2012-12-11",2000,1818
"2014-09-08",1946,330
"2015-07-03",1974,838
"2009-09-25",1844,1
"2012-03-26",2009,836
"2012-07-13",2008,1706
"2012-12-11",2001,2260
"2014-03-28",1818,2
"2014-09-08",1947,578
"2015-07-03",1975,1026
"2010-04-01",1822,2
"2012-03-26",2010,447
"2012-07-13",2009,893
"2012-12-11",2002,1618
"2014-03-28",1819,3
"2014-09-08",1948,562
"2015-07-03",1976,149
"2009-09-25",1846,77
"2010-04-01",1823,3
"2012-03-26",2011,11
"2012-07-13",2010,650
"2012-12-11",2003,2230
"2013-02-20",1700,506
"2014-03-28",1820,11
"2014-09-08",1949,923
"2015-07-03",1977,452
"2009-09-25",1847,136
"2010-04-01",1824,4
"2012-07-13",2011,218
"2012-12-11",2004,2405
"2014-03-28",1821,1
