"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2010-07-26","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",788
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",9415
"2011-02-21","UNKNOWN","Genus","Georeferenced","Unknown",1561
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",3431
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2010-11-17","UNKNOWN","Class","Georeferenced","Unknown",53
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",144
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-06-17","UNKNOWN","Order","Georeferenced","Unknown",22
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",461
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",8350
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-04-05","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2010-11-17","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",4412
"2016-01-04","UNKNOWN","Family","Unknown","Unknown",428
"2011-09-05","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",428
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",8350
"2016-04-05","UNKNOWN","Order","Georeferenced","Unknown",22
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",1534
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",8929
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Family","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",84
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",265
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",109
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2009-12-16","UNKNOWN","Species","Unknown","YearMonthDay",159
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",1016
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2014-09-08","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4317
"2009-09-25","UNKNOWN","Order","Unknown","Unknown",13
"2009-12-16","UNKNOWN","Genus","Unknown","Unknown",1016
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",72
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",144
"2016-07-04","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",8350
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",22
"2015-10-01","UNKNOWN","Species","Unknown","Unknown",8350
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",417
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",265
"2011-06-10","UNKNOWN","Order","Georeferenced","Unknown",22
"2009-12-16","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Class","Unknown","Unknown",131
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",8929
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",428
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Family","Unknown","Unknown",428
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2008-06-27","UNKNOWN","Kingdom","Unknown","Unknown",10
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Species","Unknown","YearMonthDay",163
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2505
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",144
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44
"2010-07-26","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Phylum","Unknown","Unknown",51
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",144
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",72
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",4317
"2012-01-18","UNKNOWN","Kingdom","Unknown","Unknown",10
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Order","Unknown","Unknown",13
"2010-04-01","UNKNOWN","Family","Unknown","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",9418
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Phylum","Unknown","Unknown",51
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Genus","Unknown","Unknown",1016
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",417
"2009-06-17","UNKNOWN","Class","Unknown","Unknown",131
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",9194
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",582
"2014-03-28","UNKNOWN","Species","Unknown","Unknown",12
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",163
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",428
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Class","Unknown","Unknown",131
"2016-10-07","UNKNOWN","Species","Unknown","YearMonthDay",163
"2012-01-18","UNKNOWN","Order","Unknown","Unknown",13
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",133
"2013-05-21","UNKNOWN","Genus","Unknown","Unknown",1016
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",4455
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1534
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2010-11-17","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",788
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",774
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",773
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1016
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-02-20","UNKNOWN","Family","Unknown","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",141
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",774
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",141
"2014-03-28","UNKNOWN","Infraspecies","Unknown","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3184
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2013-12-20","UNKNOWN","Species","CountryOnly","YearOnly",141
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",50
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",84
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",72
"2015-07-03","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-12-16","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2012-10-31","UNKNOWN","Class","Unknown","Unknown",131
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",788
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Kingdom","Unknown","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2008-12-17","UNKNOWN","Family","Unknown","Unknown",428
"2011-06-10","UNKNOWN","Class","Unknown","Unknown",131
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",788
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",8350
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",788
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",773
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",163
"2013-09-10","UNKNOWN","Kingdom","Unknown","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2012-12-11","UNKNOWN","Class","Unknown","Unknown",131
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-04-09","UNKNOWN","Species","Unknown","YearMonthDay",163
"2009-12-16","UNKNOWN","Order","Georeferenced","Unknown",22
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",68
"2009-09-25","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2012-07-13","UNKNOWN","Order","Unknown","Unknown",13
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",324
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",68
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",13
"2008-04-01","UNKNOWN","Phylum","Unknown","Unknown",50
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",9418
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",93
"2016-07-04","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2008-10-10","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",72
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",428
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2009-06-17","UNKNOWN","Species","Unknown","Unknown",8338
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",31
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",276
"2010-07-26","UNKNOWN","Genus","Unknown","Unknown",1016
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",53
"2012-01-18","UNKNOWN","Phylum","Unknown","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",84
"2010-07-26","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",168
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",8350
"2011-09-05","UNKNOWN","Species","Unknown","YearMonthDay",163
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",139
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",168
"2009-04-06","UNKNOWN","Kingdom","Unknown","Unknown",10
"2011-02-21","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",773
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",51
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",1530
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",257
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",428
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",3096
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",168
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",9195
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2012-03-26","UNKNOWN","Phylum","Unknown","Unknown",51
"2015-01-19","UNKNOWN","Order","Unknown","Unknown",13
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Unknown","Unknown",1016
"2013-05-21","UNKNOWN","Family","Unknown","Unknown",428
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",417
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3184
"2009-04-06","UNKNOWN","Order","Unknown","Unknown",13
"2011-09-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",1534
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Unknown","Unknown",8350
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",417
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2016-01-04","UNKNOWN","Order","Georeferenced","Unknown",22
"2011-06-10","UNKNOWN","Species","Unknown","Unknown",8338
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",22
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",144
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Order","Georeferenced","Unknown",22
"2008-12-17","UNKNOWN","Species","Unknown","YearMonthDay",159
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",750
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",4354
"2008-10-10","UNKNOWN","Kingdom","Unknown","Unknown",10
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",4152
"2007-12-19","UNKNOWN","Kingdom","Unknown","Unknown",10
"2012-07-13","UNKNOWN","Phylum","Unknown","Unknown",51
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",8350
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",773
"2009-12-16","UNKNOWN","Class","Unknown","Unknown",131
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",168
"2012-10-31","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",68
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Infraspecies","Unknown","Unknown",3431
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",482
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2013-09-10","UNKNOWN","Phylum","Unknown","Unknown",51
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",51
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-12-17","UNKNOWN","Infraspecies","Unknown","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",6
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",4317
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",144
"2007-12-19","UNKNOWN","Order","Unknown","Unknown",13
"2009-09-25","UNKNOWN","Family","Unknown","YearMonthDay",1
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",922
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",30301
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",144
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",141
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",421
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3184
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",159
"2015-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3436
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",1534
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",9418
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",72
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
