"snapshot","national","international"
"2014-03-28",7336,1
"2007-12-19",12412,3520
"2014-09-08",19702,3411
"2015-10-01",51944,3411
"2011-06-10",17232,3410
"2010-07-26",17232,3410
"2013-02-20",19702,3411
"2012-01-18",18146,3411
"2015-01-19",20008,3411
"2013-09-10",19702,3411
"2016-07-04",51944,3411
"2008-12-17",12366,3410
"2012-03-26",18146,3411
"2012-12-11",19702,3411
"2008-06-27",12366,3410
"2016-01-04",51944,3411
"2009-12-16",12366,3410
"2009-04-06",12366,3410
"2011-02-21",17232,3410
"2013-12-20",7336,1
"2008-10-10",12366,3410
"2010-04-01",12366,3410
"2013-07-09",19702,3411
"2013-05-21",19702,3411
"2009-06-17",12366,3410
"2015-04-09",51944,3411
"2012-07-13",18326,3411
"2010-11-17",17232,3410
"2016-10-07",51944,3411
"2015-07-03",51944,3411
"2012-10-31",19702,3411
"2016-04-05",51944,3411
"2009-09-25",12366,3410
"2011-09-05",19721,3411
"2008-04-01",12412,3520
