"snapshot","day","occurrenceCount"
"2017-12-22",117,7
"2017-12-22",119,21
"2017-12-22",122,3
"2017-12-22",127,13
"2017-12-22",128,11
"2017-12-22",129,12
"2017-12-22",130,7
"2017-12-22",131,16
"2017-12-22",134,19
"2017-12-22",135,6
"2017-12-22",137,7
"2017-12-22",158,11
"2017-12-22",159,6
"2017-12-22",160,6
"2017-12-22",162,5
"2017-12-22",163,5
"2017-12-22",164,6
"2017-12-22",199,1
"2017-12-22",206,8
"2017-12-22",207,10
"2017-12-22",226,1
"2017-12-22",255,28
"2017-12-22",256,24
"2017-12-22",257,15
"2017-12-22",258,7
"2017-12-22",259,18
"2017-12-22",267,7
"2017-12-22",268,27
"2017-12-22",269,6
"2017-12-22",286,7
"2017-12-22",293,12
"2017-12-22",299,13
"2017-12-22",300,6
"2017-12-22",302,7
"2017-12-22",303,22
"2017-12-22",304,51
"2017-12-22",305,32
"2017-12-22",306,7
"2017-12-22",307,5
"2017-12-22",315,27
"2017-12-22",316,33
"2017-12-22",317,11
"2017-12-22",319,2
"2017-12-22",320,20
"2017-12-22",322,14
"2017-12-22",323,2
"2017-12-22",329,7
"2017-12-22",330,8
"2017-12-22",331,4
"2017-12-22",332,1
"2017-12-22",333,2
"2017-12-22",334,39
"2017-12-22",335,42
"2017-12-22",336,90
"2017-12-22",337,67
"2017-12-22",338,23
"2017-12-22",339,27
"2017-12-22",340,31
"2017-12-22",341,12
"2017-12-22",342,4
"2017-12-22",343,1
"2017-12-22",346,1
"2017-12-22",348,20
"2017-12-22",349,5
"2017-12-22",350,9
"2017-12-22",351,6
"2017-12-22",352,6
"2017-12-22",353,9
"2017-12-22",357,11
"2017-12-22",360,11
"2017-12-22",361,7
"2017-12-22",362,13
"2017-12-22",363,6
"2017-12-22",364,4
"2017-12-22",1,43
"2017-12-22",2,13
"2017-12-22",4,12
"2017-12-22",5,7
"2017-12-22",6,7
"2017-12-22",7,30
"2017-12-22",8,27
"2017-12-22",9,15
"2017-12-22",10,17
"2017-12-22",11,1
"2017-12-22",17,3
"2017-12-22",20,1
"2017-12-22",22,11
"2017-12-22",23,3
"2017-12-22",32,14
"2017-12-22",40,14
"2017-12-22",41,28
"2017-12-22",42,36
"2017-12-22",43,10
"2017-12-22",44,18
"2017-12-22",45,1
"2017-12-22",46,28
"2017-12-22",47,16
"2017-12-22",48,34
"2017-12-22",49,18
"2017-12-22",50,7
"2017-12-22",51,2
"2017-12-22",52,12
"2017-12-22",53,17
"2017-12-22",54,25
"2017-12-22",55,9
"2017-12-22",60,1
"2017-12-22",61,2
"2017-12-22",66,9
"2017-12-22",71,21
"2017-12-22",72,6
"2017-12-22",74,7
"2017-12-22",75,9
"2017-12-22",87,10
"2017-12-22",88,11
"2017-12-22",89,6
"2017-12-22",90,4
"2017-12-22",91,7
"2017-12-22",92,12
"2017-12-22",93,10
"2017-12-22",105,3
"2017-12-22",106,15
"2017-12-22",107,11
"2017-12-22",108,7
"2017-12-22",109,6
"2017-12-22",110,32
"2017-12-22",111,6
"2017-12-22",112,3
"2017-12-22",114,6
"2017-12-22",115,2
"2017-12-22",116,5
