"snapshot","national","international"
"2011-09-05",1925,1
"2012-01-18",1925,1
"2012-03-26",1925,1
"2012-07-13",1925,1
"2012-10-31",1925,1
"2012-12-11",1925,1
"2013-02-20",1925,1
"2013-05-21",1925,1
"2013-07-09",1925,1
"2013-09-10",1925,1
"2013-12-20",1925,1
"2014-03-28",2692,32
"2014-09-08",2806,32
"2015-01-19",3614,32
"2015-04-09",3618,32
"2015-07-03",3652,32
"2015-10-01",3652,32
"2016-01-04",3732,32
"2016-04-05",3732,32
"2016-07-04",3739,32
"2016-10-07",3965,32
"2016-12-27",4264,32
"2017-04-12",4925,32
"2017-07-24",4973,32
"2017-10-12",4991,32
"2017-12-22",5046,32
"2018-04-09",5046,32
"2018-07-11",5046,32
"2018-09-28",5046,32
"2019-01-01",5077,32
"2019-04-06",5115,32
"2019-07-01",5247,268
"2019-10-09",5248,268
"2020-01-01",5386,268
"2020-04-01",5558,268
"2020-07-01",5562,268
"2020-10-01",5542,268
"2021-01-01",5562,268
"2021-04-01",5562,268
"2021-07-01",5587,286
"2021-10-01",5587,524
"2022-01-01",5593,525
"2022-04-01",5595,525
"2022-07-01",5626,326
"2022-10-01",5626,326
"2023-01-01",5626,326
"2023-04-01",5630,326
"2023-07-01",5630,326
"2023-10-01",5639,326
"2024-01-01",5639,326
"2024-04-01",5639,326
"2024-07-01",5641,326
