"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15231
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15231
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15231
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15231
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15231
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",283
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25534
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25534
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25534
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2019-10-09","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2019-10-09","OCCURRENCE","Species","Unknown","Unknown",6
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25534
"2020-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2020-01-01","OCCURRENCE","Species","Unknown","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2020-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25534
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",268
"2020-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2020-04-01","OCCURRENCE","Species","Unknown","Unknown",6
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2020-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",341
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31985
"2020-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","OCCURRENCE","Species","Unknown","Unknown",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",341
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31985
"2020-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","OCCURRENCE","Species","Unknown","Unknown",6
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2020-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2020-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31985
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",341
"2021-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2021-01-01","OCCURRENCE","Species","Unknown","Unknown",6
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2021-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2021-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2021-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31985
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",341
"2021-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2021-04-01","OCCURRENCE","Species","Unknown","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2021-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2021-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2021-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45372
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542
"2021-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2021-07-01","OCCURRENCE","Species","Unknown","Unknown",6
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2021-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2021-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45372
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542
"2021-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2021-10-01","OCCURRENCE","Species","Unknown","Unknown",6
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2021-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2021-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2021-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",542
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",45372
"2022-01-01","OCCURRENCE","Species","Unknown","Unknown",6
"2022-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2022-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2022-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73083
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",6
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73083
"2022-07-01","OCCURRENCE","Species","Unknown","Unknown",6
"2022-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
