"snapshot","national","international"
"2017-12-22",277,1
"2018-04-09",277,1
"2018-07-11",277,1
"2018-09-28",277,1
"2019-01-01",277,1
"2019-04-06",282,1
"2019-07-01",282,1
"2019-10-09",1959,1
"2020-01-01",1959,1
"2020-04-01",1959,1
"2020-07-01",1962,1
"2020-10-01",1962,1
"2021-01-01",1962,1
"2021-04-01",1962,1
"2021-07-01",1971,1
"2021-10-01",1971,1
"2022-01-01",2573,1
"2022-04-01",2573,1
"2022-07-01",2573,1
"2022-10-01",2573,1
"2023-01-01",2573,1
"2023-04-01",2573,1
"2023-07-01",2573,1
"2023-10-01",2581,1
