"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",202,59,0,0,0
"2012-12-11",245,65,0,0,0
"2015-10-01",475,227,0,0,0
"2016-12-27",436,357,0,0,0
"2009-06-17",135,37,0,0,0
"2013-02-20",245,65,0,0,0
"2012-10-31",245,65,0,0,0
"2013-05-21",274,80,0,0,0
"2012-03-26",220,55,0,0,0
"2015-07-03",463,226,0,0,0
"2013-07-09",274,80,0,0,0
"2015-01-19",462,217,0,0,0
"2008-12-17",143,47,0,0,0
"2011-02-21",203,59,0,0,0
"2008-06-27",162,53,0,0,0
"2013-12-20",325,138,0,0,0
"2017-12-22",519,462,4,0,0
"2014-03-28",380,172,0,0,0
"2015-04-09",468,225,0,0,0
"2008-10-10",163,53,0,0,0
"2013-09-10",345,150,0,0,0
"2009-04-06",135,37,0,0,0
"2012-07-13",222,55,0,0,0
"2014-09-08",385,189,0,0,0
"2016-10-07",437,360,0,0,0
"2010-07-26",138,44,0,0,0
"2016-07-04",432,350,0,0,0
"2018-04-09",474,439,4,0,0
"2016-01-04",339,317,0,0,0
"2016-04-05",436,352,0,0,0
"2011-06-10",204,57,0,0,0
"2012-01-18",220,55,0,0,0
"2008-04-01",119,43,0,0,0
"2010-04-01",129,45,0,0,0
"2017-10-12",477,411,2,0,0
"2017-07-24",483,407,2,0,0
"2009-09-25",124,38,0,0,0
"2017-04-12",464,373,0,0,0
"2007-12-19",120,43,0,0,0
"2009-12-16",125,39,0,0,0
"2011-09-05",204,57,0,0,0
