"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"LIVING_SPECIMEN",19
"2014-09-08",0,"PRESERVED_SPECIMEN",23
"2010-07-26",1,"FOSSIL_SPECIMEN",228
"2013-12-20",1,"HUMAN_OBSERVATION",268
"2008-12-17",6,"LIVING_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",10
"2015-07-03",0,"FOSSIL_SPECIMEN",53
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",86
"2015-07-03",1,"UNKNOWN",581
"2016-01-04",6,"PRESERVED_SPECIMEN",2805
"2011-06-10",5,"OBSERVATION",1
"2017-10-12",1,"HUMAN_OBSERVATION",2974
"2015-04-09",5,"UNKNOWN",10
"2013-02-20",5,"UNKNOWN",14
"2008-12-17",1,"HUMAN_OBSERVATION",11
"2012-01-18",3,"UNKNOWN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",7
"2008-10-10",1,"OBSERVATION",43
"2009-04-06",6,"LIVING_SPECIMEN",2
"2014-09-08",1,"PRESERVED_SPECIMEN",2944
"2011-02-21",5,"LIVING_SPECIMEN",19
"2008-04-01",0,"FOSSIL_SPECIMEN",4
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2009-06-17",6,"UNKNOWN",591
"2013-12-20",8,"LIVING_SPECIMEN",2
"2016-07-04",5,"UNKNOWN",10
"2011-09-05",8,"UNKNOWN",2
"2012-03-26",5,"LIVING_SPECIMEN",19
"2015-07-03",1,"FOSSIL_SPECIMEN",716
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",1030
"2008-06-27",5,"LIVING_SPECIMEN",19
"2009-12-16",0,"FOSSIL_SPECIMEN",7
"2009-04-06",1,"HUMAN_OBSERVATION",11
"2012-10-31",6,"FOSSIL_SPECIMEN",13
"2015-04-09",6,"UNKNOWN",376
"2013-02-20",6,"UNKNOWN",327
"2013-07-09",0,"FOSSIL_SPECIMEN",8
"2015-01-19",5,"PRESERVED_SPECIMEN",55
"2012-10-31",0,"PRESERVED_SPECIMEN",20
"2017-04-12",8,"LIVING_SPECIMEN",2
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",228
"2017-07-24",1,"HUMAN_OBSERVATION",2939
"2011-02-21",6,"LIVING_SPECIMEN",3
"2016-12-27",5,"PRESERVED_SPECIMEN",57
"2008-04-01",1,"FOSSIL_SPECIMEN",151
"2009-06-17",6,"FOSSIL_SPECIMEN",13
"2013-09-10",3,"LIVING_SPECIMEN",6
"2017-04-12",0,"UNKNOWN",3178
"2016-10-07",5,"PRESERVED_SPECIMEN",57
"2009-06-17",0,"PRESERVED_SPECIMEN",4
"2016-07-04",6,"UNKNOWN",329
"2008-12-17",0,"UNKNOWN",2590
"2012-03-26",6,"LIVING_SPECIMEN",3
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",54
"2009-12-16",1,"FOSSIL_SPECIMEN",228
"2013-02-20",6,"FOSSIL_SPECIMEN",13
"2007-12-19",5,"PRESERVED_SPECIMEN",53
"2012-12-11",1,"OBSERVATION",49
"2011-02-21",1,"HUMAN_OBSERVATION",11
"2013-02-20",0,"PRESERVED_SPECIMEN",20
"2013-07-09",1,"FOSSIL_SPECIMEN",603
"2012-01-18",5,"UNKNOWN",14
"2013-05-21",5,"PRESERVED_SPECIMEN",54
"2015-01-19",6,"PRESERVED_SPECIMEN",2502
"2012-10-31",1,"PRESERVED_SPECIMEN",2518
"2008-10-10",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"LIVING_SPECIMEN",1
"2016-01-04",1,"HUMAN_OBSERVATION",2572
"2016-12-27",6,"PRESERVED_SPECIMEN",2836
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2017-04-12",1,"UNKNOWN",298
"2016-07-04",6,"FOSSIL_SPECIMEN",27
"2009-04-06",0,"UNKNOWN",2590
"2016-10-07",6,"PRESERVED_SPECIMEN",2830
"2009-06-17",1,"PRESERVED_SPECIMEN",1550
"2009-06-17",8,"UNKNOWN",2
"2011-09-05",0,"FOSSIL_SPECIMEN",7
"2016-07-04",0,"PRESERVED_SPECIMEN",340
"2008-12-17",1,"UNKNOWN",309
"2014-03-28",5,"UNKNOWN",10
"2010-11-17",6,"FOSSIL_SPECIMEN",13
"2012-07-13",6,"FOSSIL_SPECIMEN",13
"2009-09-25",6,"PRESERVED_SPECIMEN",1348
"2010-11-17",0,"PRESERVED_SPECIMEN",12
"2007-12-19",6,"PRESERVED_SPECIMEN",965
"2012-07-13",0,"PRESERVED_SPECIMEN",20
"2016-04-05",3,"LIVING_SPECIMEN",6
"2013-02-20",1,"PRESERVED_SPECIMEN",2570
"2012-01-18",6,"UNKNOWN",378
"2013-05-21",6,"PRESERVED_SPECIMEN",2068
"2011-06-10",0,"UNKNOWN",3178
"2015-10-01",6,"HUMAN_OBSERVATION",137
"2012-12-11",6,"HUMAN_OBSERVATION",80
"2013-09-10",5,"LIVING_SPECIMEN",19
"2016-07-04",7,"FOSSIL_SPECIMEN",1
"2009-04-06",1,"UNKNOWN",298
"2011-02-21",0,"UNKNOWN",3178
"2011-09-05",1,"FOSSIL_SPECIMEN",228
"2016-07-04",1,"PRESERVED_SPECIMEN",8405
"2017-07-24",0,"LIVING_SPECIMEN",1
"2014-03-28",6,"UNKNOWN",351
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2018-04-09",6,"HUMAN_OBSERVATION",198
"2015-07-03",5,"UNKNOWN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",2276
"2012-07-13",1,"PRESERVED_SPECIMEN",2502
"2012-03-26",0,"UNKNOWN",3178
"2011-06-10",0,"FOSSIL_SPECIMEN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",15
"2011-06-10",1,"UNKNOWN",289
"2018-04-09",3,"LIVING_SPECIMEN",14
"2008-10-10",5,"LIVING_SPECIMEN",19
"2008-10-10",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",55
"2010-07-26",6,"FOSSIL_SPECIMEN",13
"2013-12-20",6,"HUMAN_OBSERVATION",112
"2009-04-06",1,"OBSERVATION",43
"2010-07-26",0,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"LIVING_SPECIMEN",11
"2017-04-12",3,"UNKNOWN",2
"2011-02-21",1,"UNKNOWN",302
"2015-01-19",1,"HUMAN_OBSERVATION",436
"2008-12-17",3,"UNKNOWN",1
"2015-07-03",6,"UNKNOWN",343
"2016-04-05",5,"LIVING_SPECIMEN",19
"2015-04-09",0,"FOSSIL_SPECIMEN",59
"2016-04-05",5,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",155
"2012-03-26",1,"UNKNOWN",243
"2011-06-10",1,"FOSSIL_SPECIMEN",228
"2012-01-18",1,"PRESERVED_SPECIMEN",2678
"2012-01-18",8,"UNKNOWN",2
"2016-12-27",1,"HUMAN_OBSERVATION",2535
"2013-09-10",1,"HUMAN_OBSERVATION",268
"2008-10-10",6,"LIVING_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",2185
"2017-10-12",3,"LIVING_SPECIMEN",11
"2010-07-26",1,"PRESERVED_SPECIMEN",1785
"2011-02-21",1,"OBSERVATION",49
"2009-04-06",3,"UNKNOWN",1
"2013-05-21",1,"HUMAN_OBSERVATION",20
"2015-07-03",6,"FOSSIL_SPECIMEN",27
"2017-12-22",6,"FOSSIL_SPECIMEN",34
"2015-07-03",0,"PRESERVED_SPECIMEN",95
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",9
"2017-12-22",0,"PRESERVED_SPECIMEN",104
"2008-06-27",1,"OBSERVATION",43
"2015-04-09",1,"FOSSIL_SPECIMEN",918
"2012-10-31",5,"PRESERVED_SPECIMEN",54
"2011-06-10",3,"UNKNOWN",1
"2018-04-09",5,"LIVING_SPECIMEN",19
"2010-04-01",6,"FOSSIL_SPECIMEN",13
"2017-07-24",6,"HUMAN_OBSERVATION",155
"2018-04-09",5,"OBSERVATION",1
"2010-04-01",0,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2013-09-10",8,"LIVING_SPECIMEN",2
"2017-04-12",5,"UNKNOWN",10
"2008-04-01",0,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"PRESERVED_SPECIMEN",54
"2011-02-21",3,"UNKNOWN",1
"2017-07-24",3,"LIVING_SPECIMEN",6
"2008-12-17",5,"UNKNOWN",10
"2015-07-03",7,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"OBSERVATION",1
"2017-12-22",7,"FOSSIL_SPECIMEN",1
"2015-07-03",1,"PRESERVED_SPECIMEN",6879
"2009-12-16",6,"FOSSIL_SPECIMEN",13
"2017-12-22",1,"PRESERVED_SPECIMEN",8684
"2009-12-16",0,"PRESERVED_SPECIMEN",12
"2012-01-18",0,"FOSSIL_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",6
"2013-02-20",5,"PRESERVED_SPECIMEN",54
"2013-07-09",6,"FOSSIL_SPECIMEN",13
"2012-10-31",6,"PRESERVED_SPECIMEN",1921
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2018-04-09",6,"LIVING_SPECIMEN",1964
"2010-04-01",1,"PRESERVED_SPECIMEN",1773
"2017-10-12",5,"LIVING_SPECIMEN",19
"2017-10-12",5,"OBSERVATION",1
"2016-01-04",6,"HUMAN_OBSERVATION",137
"2017-04-12",6,"UNKNOWN",8684
"2008-10-10",0,"UNKNOWN",2590
"2009-04-06",5,"UNKNOWN",10
"2008-04-01",1,"PRESERVED_SPECIMEN",1202
"2009-06-17",6,"PRESERVED_SPECIMEN",1315
"2014-03-28",0,"FOSSIL_SPECIMEN",8
"2016-07-04",5,"PRESERVED_SPECIMEN",57
"2008-12-17",6,"UNKNOWN",452
"2010-11-17",5,"PRESERVED_SPECIMEN",54
"2016-01-04",3,"LIVING_SPECIMEN",6
"2012-07-13",5,"PRESERVED_SPECIMEN",54
"2016-04-05",8,"LIVING_SPECIMEN",2
"2009-12-16",1,"PRESERVED_SPECIMEN",1770
"2012-01-18",1,"FOSSIL_SPECIMEN",279
"2013-02-20",6,"PRESERVED_SPECIMEN",1948
"2013-07-09",1,"PRESERVED_SPECIMEN",2597
"2011-06-10",5,"UNKNOWN",14
"2016-04-05",0,"UNKNOWN",3178
"2017-10-12",6,"LIVING_SPECIMEN",1964
"2009-04-06",5,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",304
"2009-04-06",6,"UNKNOWN",452
"2011-02-21",5,"UNKNOWN",14
"2011-09-05",6,"FOSSIL_SPECIMEN",13
"2014-03-28",1,"FOSSIL_SPECIMEN",603
"2016-07-04",6,"PRESERVED_SPECIMEN",2847
"2017-07-24",5,"LIVING_SPECIMEN",19
"2017-07-24",5,"OBSERVATION",1
"2011-09-05",0,"PRESERVED_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",1828
"2012-07-13",6,"PRESERVED_SPECIMEN",1831
"2012-03-26",5,"UNKNOWN",14
"2012-01-18",5,"PRESERVED_SPECIMEN",57
"2013-05-21",1,"OBSERVATION",49
"2011-06-10",6,"UNKNOWN",358
"2015-10-01",0,"UNKNOWN",3180
"2012-12-11",0,"UNKNOWN",3178
"2018-04-09",8,"LIVING_SPECIMEN",2
"2016-04-05",1,"UNKNOWN",279
"2010-07-26",5,"PRESERVED_SPECIMEN",54
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",3178
"2011-02-21",6,"UNKNOWN",358
"2015-01-19",6,"HUMAN_OBSERVATION",126
"2017-07-24",6,"LIVING_SPECIMEN",1964
"2008-12-17",8,"UNKNOWN",2
"2011-09-05",1,"PRESERVED_SPECIMEN",2301
"2016-01-04",5,"LIVING_SPECIMEN",19
"2016-01-04",5,"OBSERVATION",1
"2008-06-27",5,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",378
"2011-06-10",6,"FOSSIL_SPECIMEN",13
"2012-01-18",6,"PRESERVED_SPECIMEN",1442
"2015-10-01",0,"FOSSIL_SPECIMEN",53
"2012-12-11",0,"FOSSIL_SPECIMEN",8
"2013-12-20",0,"UNKNOWN",3178
"2015-01-19",3,"LIVING_SPECIMEN",6
"2016-12-27",6,"HUMAN_OBSERVATION",149
"2011-06-10",0,"PRESERVED_SPECIMEN",12
"2013-09-10",6,"HUMAN_OBSERVATION",112
"2015-10-01",1,"UNKNOWN",280
"2012-12-11",1,"UNKNOWN",238
"2017-10-12",8,"LIVING_SPECIMEN",2
"2010-07-26",6,"PRESERVED_SPECIMEN",1498
"2016-12-27",3,"LIVING_SPECIMEN",6
"2018-04-09",1,"UNKNOWN",289
"2008-10-10",3,"UNKNOWN",1
"2009-04-06",8,"UNKNOWN",2
"2013-05-21",6,"HUMAN_OBSERVATION",80
"2017-10-12",0,"UNKNOWN",3178
"2015-07-03",5,"PRESERVED_SPECIMEN",56
"2016-01-04",6,"LIVING_SPECIMEN",9
"2009-09-25",3,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",58
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-12-20",0,"FOSSIL_SPECIMEN",8
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2015-10-01",1,"FOSSIL_SPECIMEN",722
"2012-12-11",1,"FOSSIL_SPECIMEN",297
"2013-05-21",3,"LIVING_SPECIMEN",6
"2013-12-20",1,"UNKNOWN",222
"2015-04-09",0,"PRESERVED_SPECIMEN",95
"2011-06-10",1,"PRESERVED_SPECIMEN",2305
"2011-06-10",8,"UNKNOWN",2
"2016-04-05",3,"UNKNOWN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",54
"2017-04-12",0,"FOSSIL_SPECIMEN",66
"2010-11-17",1,"HUMAN_OBSERVATION",11
"2008-04-01",5,"PRESERVED_SPECIMEN",53
"2008-12-17",0,"FOSSIL_SPECIMEN",7
"2017-07-24",8,"LIVING_SPECIMEN",2
"2017-10-12",1,"UNKNOWN",295
"2015-07-03",6,"PRESERVED_SPECIMEN",2644
"2017-12-22",6,"PRESERVED_SPECIMEN",2383
"2013-12-20",1,"FOSSIL_SPECIMEN",603
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2017-07-24",0,"UNKNOWN",3178
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2012-03-26",8,"UNKNOWN",2
"2015-01-19",5,"LIVING_SPECIMEN",19
"2015-04-09",1,"PRESERVED_SPECIMEN",6822
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",54
"2015-10-01",3,"UNKNOWN",2
"2012-12-11",3,"UNKNOWN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",1508
"2017-04-12",1,"FOSSIL_SPECIMEN",712
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",5,"OBSERVATION",1
"2018-04-09",3,"UNKNOWN",2
"2008-10-10",5,"UNKNOWN",10
"2009-04-06",0,"FOSSIL_SPECIMEN",7
"2008-04-01",6,"PRESERVED_SPECIMEN",972
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",224
"2017-07-24",0,"FOSSIL_SPECIMEN",66
"2016-01-04",8,"LIVING_SPECIMEN",2
"2009-09-25",5,"LIVING_SPECIMEN",19
"2007-12-19",5,"LIVING_SPECIMEN",19
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",298
"2009-12-16",6,"PRESERVED_SPECIMEN",1494
"2012-01-18",6,"FOSSIL_SPECIMEN",13
"2010-07-26",1,"HUMAN_OBSERVATION",11
"2013-05-21",5,"LIVING_SPECIMEN",19
"2015-01-19",6,"LIVING_SPECIMEN",9
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",2068
"2016-01-04",0,"UNKNOWN",3178
"2008-06-27",0,"UNKNOWN",2588
"2016-04-05",5,"UNKNOWN",10
"2014-09-08",3,"LIVING_SPECIMEN",6
"2016-12-27",6,"LIVING_SPECIMEN",9
"2008-10-10",6,"UNKNOWN",454
"2009-04-06",1,"FOSSIL_SPECIMEN",228
"2011-02-21",0,"FOSSIL_SPECIMEN",7
"2014-03-28",6,"FOSSIL_SPECIMEN",13
"2017-10-12",3,"UNKNOWN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",57
"2014-03-28",0,"PRESERVED_SPECIMEN",229
"2017-07-24",1,"FOSSIL_SPECIMEN",708
"2009-09-25",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"LIVING_SPECIMEN",2
"2012-03-26",0,"FOSSIL_SPECIMEN",8
"2013-05-21",6,"LIVING_SPECIMEN",11
"2008-06-27",0,"FOSSIL_SPECIMEN",4
"2015-10-01",5,"UNKNOWN",10
"2012-12-11",5,"UNKNOWN",14
"2016-01-04",1,"UNKNOWN",280
"2008-06-27",1,"UNKNOWN",589
"2016-04-05",6,"UNKNOWN",329
"2016-10-07",1,"HUMAN_OBSERVATION",2507
"2017-12-22",1,"HUMAN_OBSERVATION",3391
"2018-04-09",5,"UNKNOWN",10
"2009-09-25",1,"HUMAN_OBSERVATION",11
"2011-02-21",1,"FOSSIL_SPECIMEN",228
"2011-09-05",6,"PRESERVED_SPECIMEN",2166
"2014-03-28",1,"PRESERVED_SPECIMEN",3211
"2010-11-17",1,"OBSERVATION",48
"2012-03-26",1,"FOSSIL_SPECIMEN",279
"2017-07-24",3,"UNKNOWN",2
"2013-12-20",5,"UNKNOWN",10
"2015-01-19",8,"LIVING_SPECIMEN",2
"2008-06-27",1,"FOSSIL_SPECIMEN",153
"2012-10-31",3,"LIVING_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",57
"2015-10-01",6,"UNKNOWN",329
"2012-12-11",6,"UNKNOWN",328
"2014-09-08",5,"LIVING_SPECIMEN",19
"2015-01-19",0,"UNKNOWN",3390
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2016-12-27",8,"LIVING_SPECIMEN",2
"2018-04-09",6,"UNKNOWN",8159
"2008-10-10",8,"UNKNOWN",2
"2009-06-17",3,"LIVING_SPECIMEN",1
"2017-10-12",5,"UNKNOWN",10
"2016-12-27",0,"UNKNOWN",3178
"2013-09-10",0,"UNKNOWN",3178
"2013-02-20",3,"LIVING_SPECIMEN",6
"2015-10-01",6,"FOSSIL_SPECIMEN",27
"2012-12-11",6,"FOSSIL_SPECIMEN",13
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-12-20",6,"UNKNOWN",318
"2015-04-09",5,"PRESERVED_SPECIMEN",55
"2011-06-10",6,"PRESERVED_SPECIMEN",2167
"2015-10-01",0,"PRESERVED_SPECIMEN",313
"2012-12-11",0,"PRESERVED_SPECIMEN",20
"2016-01-04",3,"UNKNOWN",2
"2008-06-27",3,"UNKNOWN",1
"2009-09-25",0,"UNKNOWN",3178
"2007-12-19",0,"UNKNOWN",2588
"2014-09-08",6,"LIVING_SPECIMEN",25
"2013-05-21",0,"UNKNOWN",3178
"2015-01-19",1,"UNKNOWN",576
"2010-07-26",1,"OBSERVATION",43
"2017-10-12",6,"UNKNOWN",8686
"2013-09-10",0,"FOSSIL_SPECIMEN",8
"2016-12-27",1,"UNKNOWN",298
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",1
"2013-09-10",1,"UNKNOWN",222
"2012-07-13",3,"LIVING_SPECIMEN",6
"2013-12-20",6,"FOSSIL_SPECIMEN",13
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",10
"2014-09-08",1,"HUMAN_OBSERVATION",435
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",20
"2015-04-09",6,"PRESERVED_SPECIMEN",2597
"2012-10-31",5,"LIVING_SPECIMEN",19
"2015-10-01",1,"PRESERVED_SPECIMEN",8408
"2012-12-11",1,"PRESERVED_SPECIMEN",2518
"2009-09-25",1,"UNKNOWN",299
"2007-12-19",1,"UNKNOWN",301
"2013-05-21",1,"UNKNOWN",229
"2017-04-12",6,"FOSSIL_SPECIMEN",28
"2008-10-10",0,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",107
"2008-12-17",6,"FOSSIL_SPECIMEN",13
"2009-06-17",5,"LIVING_SPECIMEN",19
"2008-12-17",0,"PRESERVED_SPECIMEN",4
"2013-09-10",1,"FOSSIL_SPECIMEN",603
"2017-07-24",6,"UNKNOWN",8159
"2009-09-25",1,"OBSERVATION",43
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-12-20",1,"PRESERVED_SPECIMEN",2816
"2012-10-31",6,"LIVING_SPECIMEN",3
"2016-01-04",5,"UNKNOWN",10
"2016-04-05",0,"FOSSIL_SPECIMEN",74
"2008-06-27",5,"UNKNOWN",10
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",3,"UNKNOWN",2
"2017-04-12",7,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"LIVING_SPECIMEN",1
"2008-10-10",1,"FOSSIL_SPECIMEN",156
"2009-04-06",6,"FOSSIL_SPECIMEN",13
"2017-04-12",1,"PRESERVED_SPECIMEN",8698
"2009-06-17",6,"LIVING_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",4
"2008-12-17",1,"PRESERVED_SPECIMEN",1244
"2014-03-28",5,"PRESERVED_SPECIMEN",54
"2012-10-31",1,"HUMAN_OBSERVATION",20
"2016-12-27",3,"UNKNOWN",2
"2017-07-24",6,"FOSSIL_SPECIMEN",28
"2010-11-17",5,"LIVING_SPECIMEN",19
"2013-09-10",3,"UNKNOWN",1
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",19
"2017-07-24",0,"PRESERVED_SPECIMEN",108
"2013-02-20",6,"LIVING_SPECIMEN",11
"2016-01-04",6,"UNKNOWN",329
"2016-04-05",1,"FOSSIL_SPECIMEN",705
"2008-06-27",6,"UNKNOWN",453
"2009-09-25",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",149
"2009-06-17",1,"HUMAN_OBSERVATION",11
"2013-05-21",3,"UNKNOWN",1
"2018-04-09",0,"FOSSIL_SPECIMEN",41
"2017-12-22",6,"HUMAN_OBSERVATION",166
"2011-02-21",6,"FOSSIL_SPECIMEN",13
"2009-04-06",1,"PRESERVED_SPECIMEN",1577
"2015-04-09",1,"HUMAN_OBSERVATION",436
"2013-02-20",1,"HUMAN_OBSERVATION",20
"2016-10-07",3,"LIVING_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2014-03-28",6,"PRESERVED_SPECIMEN",2310
"2015-07-03",3,"LIVING_SPECIMEN",6
"2017-07-24",7,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"LIVING_SPECIMEN",2
"2012-07-13",6,"LIVING_SPECIMEN",3
"2017-12-22",3,"LIVING_SPECIMEN",11
"2012-03-26",6,"FOSSIL_SPECIMEN",13
"2017-07-24",1,"PRESERVED_SPECIMEN",8662
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",18
"2012-10-31",8,"LIVING_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",4
"2016-07-04",1,"HUMAN_OBSERVATION",2507
"2010-04-01",3,"LIVING_SPECIMEN",1
"2015-01-19",5,"UNKNOWN",10
"2012-10-31",0,"UNKNOWN",3178
"2010-07-26",5,"LIVING_SPECIMEN",19
"2018-04-09",1,"FOSSIL_SPECIMEN",1077
"2010-07-26",5,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",11
"2008-04-01",3,"LIVING_SPECIMEN",1
"2017-10-12",0,"FOSSIL_SPECIMEN",66
"2011-02-21",1,"PRESERVED_SPECIMEN",2215
"2016-12-27",5,"UNKNOWN",10
"2013-09-10",5,"UNKNOWN",14
"2009-12-16",3,"LIVING_SPECIMEN",1
"2013-02-20",8,"LIVING_SPECIMEN",2
"2012-03-26",1,"PRESERVED_SPECIMEN",2490
"2013-07-09",3,"LIVING_SPECIMEN",6
"2015-10-01",5,"PRESERVED_SPECIMEN",56
"2012-12-11",5,"PRESERVED_SPECIMEN",54
"2008-06-27",1,"PRESERVED_SPECIMEN",1222
"2008-06-27",8,"UNKNOWN",2
"2009-09-25",5,"UNKNOWN",10
"2007-12-19",5,"UNKNOWN",10
"2013-05-21",5,"UNKNOWN",14
"2015-01-19",6,"UNKNOWN",380
"2012-10-31",1,"UNKNOWN",238
"2010-07-26",6,"LIVING_SPECIMEN",2
"2017-10-12",1,"FOSSIL_SPECIMEN",708
"2016-10-07",5,"LIVING_SPECIMEN",19
"2012-01-18",1,"HUMAN_OBSERVATION",11
"2016-10-07",5,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",8170
"2015-07-03",5,"LIVING_SPECIMEN",19
"2013-09-10",6,"UNKNOWN",327
"2012-07-13",8,"LIVING_SPECIMEN",2
"2017-12-22",5,"LIVING_SPECIMEN",19
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",126
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",54
"2015-10-01",6,"PRESERVED_SPECIMEN",3290
"2012-12-11",6,"PRESERVED_SPECIMEN",1939
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",591
"2010-11-17",0,"UNKNOWN",3178
"2007-12-19",6,"UNKNOWN",445
"2012-07-13",0,"UNKNOWN",3178
"2012-10-31",1,"OBSERVATION",49
"2010-04-01",5,"LIVING_SPECIMEN",19
"2013-05-21",6,"UNKNOWN",327
"2014-03-28",1,"HUMAN_OBSERVATION",299
"2017-04-12",5,"PRESERVED_SPECIMEN",57
"2008-04-01",5,"LIVING_SPECIMEN",19
"2008-04-01",5,"OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",9
"2008-12-17",5,"PRESERVED_SPECIMEN",54
"2009-06-17",1,"OBSERVATION",43
"2013-09-10",6,"FOSSIL_SPECIMEN",13
"2011-09-05",3,"LIVING_SPECIMEN",1
"2015-07-03",6,"LIVING_SPECIMEN",9
"2013-09-10",0,"PRESERVED_SPECIMEN",20
"2017-12-22",6,"LIVING_SPECIMEN",1964
"2009-12-16",5,"LIVING_SPECIMEN",19
"2013-12-20",6,"PRESERVED_SPECIMEN",1944
"2013-02-20",1,"OBSERVATION",49
"2013-07-09",5,"LIVING_SPECIMEN",19
"2016-01-04",0,"FOSSIL_SPECIMEN",50
"2010-11-17",1,"UNKNOWN",302
"2012-07-13",1,"UNKNOWN",238
"2010-04-01",6,"LIVING_SPECIMEN",2
"2012-10-31",3,"UNKNOWN",1
"2018-04-09",4,"FOSSIL_SPECIMEN",3
"2008-10-10",6,"FOSSIL_SPECIMEN",13
"2015-07-03",1,"HUMAN_OBSERVATION",449
"2017-04-12",6,"PRESERVED_SPECIMEN",2314
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",4
"2009-04-06",5,"PRESERVED_SPECIMEN",54
"2008-12-17",6,"PRESERVED_SPECIMEN",1055
"2010-07-26",0,"UNKNOWN",3178
"2012-10-31",6,"HUMAN_OBSERVATION",80
"2013-09-10",1,"PRESERVED_SPECIMEN",2622
"2017-07-24",5,"PRESERVED_SPECIMEN",57
