"snapshot","kingdom","speciesCount"
"2007-12-19",0,1
"2007-12-19",1,65546
"2007-12-19",3,78
"2007-12-19",4,372
"2007-12-19",5,20739
"2007-12-19",6,54671
"2007-12-19",7,364
"2008-04-01",0,1
"2008-04-01",1,66422
"2008-04-01",3,78
"2008-04-01",4,372
"2008-04-01",5,20739
"2008-04-01",6,54671
"2008-04-01",7,364
"2008-06-27",0,1
"2008-06-27",1,66502
"2008-06-27",3,78
"2008-06-27",4,371
"2008-06-27",5,20619
"2008-06-27",6,54749
"2008-06-27",7,364
"2008-10-10",0,1
"2008-10-10",1,66763
"2008-10-10",3,78
"2008-10-10",4,371
"2008-10-10",5,20619
"2008-10-10",6,54676
"2008-10-10",7,364
"2008-12-17",0,1
"2008-12-17",1,66766
"2008-12-17",3,78
"2008-12-17",4,371
"2008-12-17",5,20617
"2008-12-17",6,54677
"2008-12-17",7,364
"2009-04-06",0,1
"2009-04-06",1,67330
"2009-04-06",3,78
"2009-04-06",4,371
"2009-04-06",5,20624
"2009-04-06",6,70829
"2009-04-06",7,364
"2009-06-17",0,1
"2009-06-17",1,67693
"2009-06-17",3,76
"2009-06-17",4,429
"2009-06-17",5,21911
"2009-06-17",6,70998
"2009-06-17",7,365
"2009-09-25",0,1
"2009-09-25",1,67694
"2009-09-25",3,80
"2009-09-25",4,611
"2009-09-25",5,27659
"2009-09-25",6,84984
"2009-09-25",7,387
"2009-12-16",0,1
"2009-12-16",1,67694
"2009-12-16",3,80
"2009-12-16",4,611
"2009-12-16",5,27659
"2009-12-16",6,84984
"2009-12-16",7,387
"2010-04-01",0,1
"2010-04-01",1,67852
"2010-04-01",3,80
"2010-04-01",4,611
"2010-04-01",5,27685
"2010-04-01",6,88167
"2010-04-01",7,387
"2010-07-26",0,1
"2010-07-26",1,67852
"2010-07-26",3,80
"2010-07-26",4,611
"2010-07-26",5,27746
"2010-07-26",6,88192
"2010-07-26",7,387
"2010-11-17",0,1
"2010-11-17",1,67953
"2010-11-17",3,80
"2010-11-17",4,611
"2010-11-17",5,27746
"2010-11-17",6,88192
"2010-11-17",7,387
"2011-02-21",0,1
"2011-02-21",1,67955
"2011-02-21",3,81
"2011-02-21",4,621
"2011-02-21",5,28466
"2011-02-21",6,88826
"2011-02-21",7,387
"2011-06-10",0,1
"2011-06-10",1,67979
"2011-06-10",3,81
"2011-06-10",4,625
"2011-06-10",5,29013
"2011-06-10",6,89983
"2011-06-10",7,387
"2011-09-05",0,1
"2011-09-05",1,67979
"2011-09-05",3,81
"2011-09-05",4,625
"2011-09-05",5,29013
"2011-09-05",6,89983
"2011-09-05",7,387
"2012-01-18",0,1
"2012-01-18",1,80471
"2012-01-18",3,81
"2012-01-18",4,625
"2012-01-18",5,29013
"2012-01-18",6,89987
"2012-01-18",7,387
"2012-03-26",0,1
"2012-03-26",1,80471
"2012-03-26",3,81
"2012-03-26",4,625
"2012-03-26",5,29013
"2012-03-26",6,89987
"2012-03-26",7,387
"2012-07-13",0,1
"2012-07-13",1,80481
"2012-07-13",3,81
"2012-07-13",4,625
"2012-07-13",5,29015
"2012-07-13",6,89989
"2012-07-13",7,387
"2012-10-31",0,1
"2012-10-31",1,82040
"2012-10-31",3,81
"2012-10-31",4,632
"2012-10-31",5,29015
"2012-10-31",6,89989
"2012-10-31",7,387
"2012-12-11",0,1
"2012-12-11",1,82040
"2012-12-11",3,81
"2012-12-11",4,632
"2012-12-11",5,29015
"2012-12-11",6,89989
"2012-12-11",7,387
"2013-02-20",0,1
"2013-02-20",1,82040
"2013-02-20",3,81
"2013-02-20",4,632
"2013-02-20",5,29015
"2013-02-20",6,89989
"2013-02-20",7,387
"2013-05-21",0,1
"2013-05-21",1,82040
"2013-05-21",3,81
"2013-05-21",4,632
"2013-05-21",5,29015
"2013-05-21",6,89989
"2013-05-21",7,387
"2013-07-09",0,1
"2013-07-09",1,82041
"2013-07-09",3,83
"2013-07-09",4,698
"2013-07-09",5,29531
"2013-07-09",6,93148
"2013-07-09",7,387
"2013-09-10",0,1
"2013-09-10",1,82041
"2013-09-10",3,83
"2013-09-10",4,698
"2013-09-10",5,29531
"2013-09-10",6,93148
"2013-09-10",7,387
"2013-12-20",0,1
"2013-12-20",1,87638
"2013-12-20",3,83
"2013-12-20",4,698
"2013-12-20",5,29537
"2013-12-20",6,93156
"2013-12-20",7,387
"2014-03-28",0,1
"2014-03-28",1,88358
"2014-03-28",3,83
"2014-03-28",4,698
"2014-03-28",5,29537
"2014-03-28",6,93158
"2014-03-28",7,387
"2014-09-08",0,1
"2014-09-08",1,88358
"2014-09-08",3,83
"2014-09-08",4,698
"2014-09-08",5,29537
"2014-09-08",6,93158
"2014-09-08",7,387
"2015-01-19",0,1
"2015-01-19",1,94001
"2015-01-19",3,115
"2015-01-19",4,941
"2015-01-19",5,32478
"2015-01-19",6,95724
"2015-01-19",7,404
"2015-04-09",1,93561
"2015-04-09",3,115
"2015-04-09",4,941
"2015-04-09",5,32478
"2015-04-09",6,97684
"2015-04-09",7,404
"2015-07-03",1,87041
"2015-07-03",3,147
"2015-07-03",4,914
"2015-07-03",5,34943
"2015-07-03",6,111519
"2015-07-03",7,404
"2015-10-01",1,99802
"2015-10-01",3,147
"2015-10-01",4,982
"2015-10-01",5,35364
"2015-10-01",6,112184
"2015-10-01",7,404
"2016-01-04",1,104405
"2016-01-04",3,147
"2016-01-04",4,987
"2016-01-04",5,35366
"2016-01-04",6,112712
"2016-01-04",7,404
"2016-04-05",1,115679
"2016-04-05",3,147
"2016-04-05",4,987
"2016-04-05",5,35366
"2016-04-05",6,112712
"2016-04-05",7,404
"2016-07-04",1,118304
"2016-07-04",3,147
"2016-07-04",4,988
"2016-07-04",5,35372
"2016-07-04",6,112819
"2016-07-04",7,404
"2016-10-07",1,119130
"2016-10-07",3,147
"2016-10-07",4,988
"2016-10-07",5,35372
"2016-10-07",6,112820
"2016-10-07",7,404
"2016-12-27",1,119544
"2016-12-27",3,147
"2016-12-27",4,988
"2016-12-27",5,35378
"2016-12-27",6,112918
"2016-12-27",7,404
"2017-04-12",1,118084
"2017-04-12",3,147
"2017-04-12",4,988
"2017-04-12",5,35378
"2017-04-12",6,113023
"2017-04-12",7,404
"2017-07-24",1,116589
"2017-07-24",3,147
"2017-07-24",4,975
"2017-07-24",5,35383
"2017-07-24",6,113176
"2017-07-24",7,404
"2017-10-12",1,117169
"2017-10-12",3,148
"2017-10-12",4,975
"2017-10-12",5,35399
"2017-10-12",6,113302
"2017-10-12",7,405
"2017-12-22",1,117490
"2017-12-22",3,147
"2017-12-22",4,975
"2017-12-22",5,35410
"2017-12-22",6,113738
"2017-12-22",7,405
"2018-04-09",1,117780
"2018-04-09",3,147
"2018-04-09",4,980
"2018-04-09",5,35417
"2018-04-09",6,113928
"2018-04-09",7,405
"2018-07-11",1,117938
"2018-07-11",3,147
"2018-07-11",4,983
"2018-07-11",5,35417
"2018-07-11",6,114562
"2018-07-11",7,405
"2018-09-28",1,118658
"2018-09-28",3,148
"2018-09-28",4,988
"2018-09-28",5,35421
"2018-09-28",6,115077
"2018-09-28",7,405
"2019-01-01",1,118815
"2019-01-01",3,148
"2019-01-01",4,988
"2019-01-01",5,35425
"2019-01-01",6,115160
"2019-01-01",7,405
"2019-04-06",1,119102
"2019-04-06",3,148
"2019-04-06",4,989
"2019-04-06",5,35432
"2019-04-06",6,115504
"2019-04-06",7,405
"2019-07-01",1,119209
"2019-07-01",3,148
"2019-07-01",4,989
"2019-07-01",5,35434
"2019-07-01",6,115644
"2019-07-01",7,405
"2019-10-09",1,119390
"2019-10-09",3,324
"2019-10-09",4,1084
"2019-10-09",5,35436
"2019-10-09",6,115952
"2019-10-09",7,405
"2020-01-01",1,119549
"2020-01-01",3,324
"2020-01-01",4,1127
"2020-01-01",5,35445
"2020-01-01",6,116230
"2020-01-01",7,405
"2020-04-01",1,119903
"2020-04-01",3,324
"2020-04-01",4,1127
"2020-04-01",5,35445
"2020-04-01",6,116298
"2020-04-01",7,405
"2020-07-01",1,122158
"2020-07-01",3,359
"2020-07-01",4,1158
"2020-07-01",5,35475
"2020-07-01",6,126224
"2020-07-01",7,405
"2020-10-01",1,122406
"2020-10-01",3,359
"2020-10-01",4,1158
"2020-10-01",5,35491
"2020-10-01",6,126239
"2020-10-01",7,405
"2021-01-01",1,122767
"2021-01-01",3,359
"2021-01-01",4,1158
"2021-01-01",5,35499
"2021-01-01",6,126266
"2021-01-01",7,405
"2021-04-01",1,123132
"2021-04-01",3,359
"2021-04-01",4,1174
"2021-04-01",5,35915
"2021-04-01",6,126801
"2021-04-01",7,397
"2021-07-01",1,123253
"2021-07-01",3,359
"2021-07-01",4,1174
"2021-07-01",5,35925
"2021-07-01",6,126809
"2021-07-01",7,397
"2021-10-01",1,123576
"2021-10-01",3,359
"2021-10-01",4,1174
"2021-10-01",5,35926
"2021-10-01",6,126967
"2021-10-01",7,397
