"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",7517,12652,1645,122,0
"2008-04-01",7548,13540,1878,126,0
"2008-06-27",5239,10315,1260,103,0
"2008-10-10",549,327,229,88,0
"2008-12-17",543,333,228,79,0
"2009-04-06",445,295,228,79,0
"2009-06-17",455,294,171,67,0
"2009-09-25",1791,1400,58,0,0
"2009-12-16",9375,6159,277,0,0
"2010-04-01",13301,9069,413,0,0
"2010-07-26",15064,15000,776,7,0
"2010-11-17",15066,15002,776,7,0
"2011-02-21",15152,15089,778,7,0
"2011-06-10",15195,15126,778,7,0
"2011-09-05",15194,15126,778,7,0
"2012-01-18",15009,20848,7595,223,0
"2012-03-26",15074,20938,7736,236,0
"2012-07-13",15154,21052,7893,242,0
"2012-10-31",15146,21166,8003,247,0
"2012-12-11",15279,21481,7560,218,0
"2013-02-20",15201,21515,8395,256,0
"2013-05-21",15204,21529,8463,257,0
"2013-07-09",17012,22639,8723,276,0
"2013-09-10",17060,22652,8779,277,0
"2013-12-20",16966,22564,8761,277,0
"2014-03-28",17034,22670,8929,287,0
"2014-09-08",17126,22896,9106,300,0
"2015-01-19",18121,24134,9458,330,0
"2015-04-09",18280,24337,9543,336,0
"2015-07-03",17151,21702,9266,329,0
"2015-10-01",20284,24714,9603,358,0
"2016-01-04",20443,24826,9648,359,0
"2016-04-05",22282,26451,9899,367,0
"2016-07-04",23022,27324,9911,371,0
"2016-10-07",23100,27350,9911,371,0
"2016-12-27",23182,27559,9920,373,0
"2017-04-12",23400,27671,10488,411,0
"2017-07-24",23449,27975,9658,402,0
"2017-10-12",23555,28284,9880,416,0
"2017-12-22",25198,28599,9944,421,0
"2018-04-09",25338,28833,10121,447,0
"2018-07-11",25559,29003,10182,450,0
"2018-09-28",26055,29317,10326,463,0
"2019-01-01",26113,29385,10351,466,0
"2019-04-06",26278,29601,10409,473,0
"2019-07-01",26375,29851,10624,480,0
"2019-10-09",26496,29913,10789,488,0
"2020-01-01",26632,30118,10858,489,0
"2020-04-01",26748,30478,10953,494,0
"2020-07-01",27954,32425,11074,503,0
"2020-10-01",27970,32512,11266,516,0
"2021-01-01",28066,32665,11386,525,0
"2021-04-01",29097,34231,11583,550,0
"2021-07-01",29111,34487,11667,555,0
"2021-10-01",29190,34591,11673,555,0
