"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"LIVING_SPECIMEN",68
"2007-12-19",0,"OBSERVATION",66
"2007-12-19",0,"UNKNOWN",43218
"2007-12-19",0,"FOSSIL_SPECIMEN",23118
"2007-12-19",0,"PRESERVED_SPECIMEN",175525
"2007-12-19",1,"FOSSIL_SPECIMEN",539470
"2007-12-19",1,"LITERATURE",78717
"2007-12-19",1,"PRESERVED_SPECIMEN",7246287
"2007-12-19",1,"LIVING_SPECIMEN",113
"2007-12-19",1,"OBSERVATION",28786170
"2007-12-19",1,"UNKNOWN",2094414
"2007-12-19",3,"FOSSIL_SPECIMEN",561
"2007-12-19",3,"PRESERVED_SPECIMEN",3389
"2007-12-19",3,"LIVING_SPECIMEN",8
"2007-12-19",3,"UNKNOWN",80
"2007-12-19",4,"OBSERVATION",1
"2007-12-19",4,"UNKNOWN",18051
"2007-12-19",4,"FOSSIL_SPECIMEN",42764
"2007-12-19",4,"PRESERVED_SPECIMEN",12534
"2007-12-19",5,"FOSSIL_SPECIMEN",300
"2007-12-19",5,"LITERATURE",196
"2007-12-19",5,"PRESERVED_SPECIMEN",103077
"2007-12-19",5,"LIVING_SPECIMEN",5841
"2007-12-19",5,"OBSERVATION",58
"2007-12-19",5,"UNKNOWN",39757
"2007-12-19",6,"LIVING_SPECIMEN",10165
"2007-12-19",6,"OBSERVATION",27852
"2007-12-19",6,"UNKNOWN",3234095
"2007-12-19",6,"FOSSIL_SPECIMEN",78790
"2007-12-19",6,"LITERATURE",32760
"2007-12-19",6,"PRESERVED_SPECIMEN",4299982
"2007-12-19",7,"FOSSIL_SPECIMEN",1043
"2007-12-19",7,"PRESERVED_SPECIMEN",95906
"2007-12-19",7,"LIVING_SPECIMEN",2254
"2007-12-19",7,"OBSERVATION",16965
"2007-12-19",7,"UNKNOWN",1805
"2007-12-19",8,"FOSSIL_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",23118
"2008-04-01",0,"PRESERVED_SPECIMEN",175545
"2008-04-01",0,"LIVING_SPECIMEN",68
"2008-04-01",0,"OBSERVATION",66
"2008-04-01",0,"UNKNOWN",38271
"2008-04-01",1,"LIVING_SPECIMEN",113
"2008-04-01",1,"OBSERVATION",33225541
"2008-04-01",1,"UNKNOWN",2714246
"2008-04-01",1,"FOSSIL_SPECIMEN",539470
"2008-04-01",1,"LITERATURE",78717
"2008-04-01",1,"PRESERVED_SPECIMEN",7265229
"2008-04-01",3,"LIVING_SPECIMEN",8
"2008-04-01",3,"UNKNOWN",80
"2008-04-01",3,"FOSSIL_SPECIMEN",561
"2008-04-01",3,"PRESERVED_SPECIMEN",3389
"2008-04-01",4,"FOSSIL_SPECIMEN",42764
"2008-04-01",4,"PRESERVED_SPECIMEN",12584
"2008-04-01",4,"OBSERVATION",1
"2008-04-01",4,"UNKNOWN",6545
"2008-04-01",5,"LIVING_SPECIMEN",5841
"2008-04-01",5,"OBSERVATION",58
"2008-04-01",5,"UNKNOWN",39722
"2008-04-01",5,"FOSSIL_SPECIMEN",300
"2008-04-01",5,"LITERATURE",196
"2008-04-01",5,"PRESERVED_SPECIMEN",131428
"2008-04-01",6,"FOSSIL_SPECIMEN",78790
"2008-04-01",6,"LITERATURE",32760
"2008-04-01",6,"PRESERVED_SPECIMEN",4315413
"2008-04-01",6,"LIVING_SPECIMEN",10165
"2008-04-01",6,"OBSERVATION",27852
"2008-04-01",6,"UNKNOWN",3206057
"2008-04-01",7,"LIVING_SPECIMEN",2254
"2008-04-01",7,"OBSERVATION",16965
"2008-04-01",7,"UNKNOWN",2061
"2008-04-01",7,"FOSSIL_SPECIMEN",1043
"2008-04-01",7,"PRESERVED_SPECIMEN",96104
"2008-04-01",8,"FOSSIL_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",21544
"2008-06-27",0,"PRESERVED_SPECIMEN",186563
"2008-06-27",0,"LIVING_SPECIMEN",68
"2008-06-27",0,"OBSERVATION",333
"2008-06-27",0,"UNKNOWN",47674
"2008-06-27",1,"LIVING_SPECIMEN",113
"2008-06-27",1,"OBSERVATION",30990517
"2008-06-27",1,"UNKNOWN",4174172
"2008-06-27",1,"FOSSIL_SPECIMEN",558741
"2008-06-27",1,"LITERATURE",102456
"2008-06-27",1,"PRESERVED_SPECIMEN",8101138
"2008-06-27",3,"LIVING_SPECIMEN",8
"2008-06-27",3,"UNKNOWN",82
"2008-06-27",3,"FOSSIL_SPECIMEN",586
"2008-06-27",3,"PRESERVED_SPECIMEN",51888
"2008-06-27",4,"FOSSIL_SPECIMEN",46299
"2008-06-27",4,"PRESERVED_SPECIMEN",36803
"2008-06-27",4,"OBSERVATION",1
"2008-06-27",4,"UNKNOWN",26192
"2008-06-27",5,"LIVING_SPECIMEN",5841
"2008-06-27",5,"OBSERVATION",58
"2008-06-27",5,"UNKNOWN",41415
"2008-06-27",5,"FOSSIL_SPECIMEN",300
"2008-06-27",5,"LITERATURE",199
"2008-06-27",5,"PRESERVED_SPECIMEN",179100
"2008-06-27",6,"FOSSIL_SPECIMEN",78931
"2008-06-27",6,"LITERATURE",34317
"2008-06-27",6,"PRESERVED_SPECIMEN",4922757
"2008-06-27",6,"LIVING_SPECIMEN",11204
"2008-06-27",6,"OBSERVATION",30382
"2008-06-27",6,"UNKNOWN",3482813
"2008-06-27",7,"LIVING_SPECIMEN",2254
"2008-06-27",7,"OBSERVATION",37595
"2008-06-27",7,"UNKNOWN",5850
"2008-06-27",7,"FOSSIL_SPECIMEN",943
"2008-06-27",7,"PRESERVED_SPECIMEN",102896
"2008-06-27",8,"FOSSIL_SPECIMEN",1
"2008-10-10",0,"LIVING_SPECIMEN",68
"2008-10-10",0,"OBSERVATION",11652
"2008-10-10",0,"UNKNOWN",41211
"2008-10-10",0,"FOSSIL_SPECIMEN",21430
"2008-10-10",0,"PRESERVED_SPECIMEN",186829
"2008-10-10",1,"FOSSIL_SPECIMEN",568734
"2008-10-10",1,"LITERATURE",102456
"2008-10-10",1,"PRESERVED_SPECIMEN",10689944
"2008-10-10",1,"HUMAN_OBSERVATION",2536
"2008-10-10",1,"LIVING_SPECIMEN",113
"2008-10-10",1,"OBSERVATION",32857126
"2008-10-10",1,"UNKNOWN",2913282
"2008-10-10",3,"FOSSIL_SPECIMEN",598
"2008-10-10",3,"PRESERVED_SPECIMEN",52067
"2008-10-10",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"UNKNOWN",85
"2008-10-10",4,"OBSERVATION",1
"2008-10-10",4,"UNKNOWN",32969
"2008-10-10",4,"FOSSIL_SPECIMEN",46456
"2008-10-10",4,"PRESERVED_SPECIMEN",38676
"2008-10-10",5,"FOSSIL_SPECIMEN",303
"2008-10-10",5,"LITERATURE",199
"2008-10-10",5,"PRESERVED_SPECIMEN",179151
"2008-10-10",5,"LIVING_SPECIMEN",5841
"2008-10-10",5,"OBSERVATION",58
"2008-10-10",5,"UNKNOWN",51780
"2008-10-10",6,"LIVING_SPECIMEN",150998
"2008-10-10",6,"OBSERVATION",30382
"2008-10-10",6,"UNKNOWN",3915184
"2008-10-10",6,"FOSSIL_SPECIMEN",79039
"2008-10-10",6,"LITERATURE",34317
"2008-10-10",6,"PRESERVED_SPECIMEN",5134091
"2008-10-10",7,"FOSSIL_SPECIMEN",956
"2008-10-10",7,"PRESERVED_SPECIMEN",103320
"2008-10-10",7,"LIVING_SPECIMEN",2254
"2008-10-10",7,"OBSERVATION",37595
"2008-10-10",7,"UNKNOWN",5651
"2008-10-10",8,"FOSSIL_SPECIMEN",1
"2008-12-17",0,"FOSSIL_SPECIMEN",21419
"2008-12-17",0,"PRESERVED_SPECIMEN",173068
"2008-12-17",0,"LIVING_SPECIMEN",68
"2008-12-17",0,"OBSERVATION",11652
"2008-12-17",0,"UNKNOWN",41040
"2008-12-17",1,"HUMAN_OBSERVATION",2536
"2008-12-17",1,"LIVING_SPECIMEN",113
"2008-12-17",1,"OBSERVATION",38326279
"2008-12-17",1,"UNKNOWN",2996349
"2008-12-17",1,"FOSSIL_SPECIMEN",585893
"2008-12-17",1,"LITERATURE",102460
"2008-12-17",1,"PRESERVED_SPECIMEN",11060118
"2008-12-17",3,"LIVING_SPECIMEN",8
"2008-12-17",3,"UNKNOWN",102
"2008-12-17",3,"FOSSIL_SPECIMEN",602
"2008-12-17",3,"PRESERVED_SPECIMEN",52067
"2008-12-17",4,"FOSSIL_SPECIMEN",46408
"2008-12-17",4,"PRESERVED_SPECIMEN",38690
"2008-12-17",4,"OBSERVATION",1
"2008-12-17",4,"UNKNOWN",37280
"2008-12-17",5,"LIVING_SPECIMEN",5841
"2008-12-17",5,"OBSERVATION",58
"2008-12-17",5,"UNKNOWN",63345
"2008-12-17",5,"FOSSIL_SPECIMEN",311
"2008-12-17",5,"LITERATURE",199
"2008-12-17",5,"PRESERVED_SPECIMEN",179546
"2008-12-17",6,"FOSSIL_SPECIMEN",79237
"2008-12-17",6,"LITERATURE",34317
"2008-12-17",6,"PRESERVED_SPECIMEN",5266527
"2008-12-17",6,"LIVING_SPECIMEN",154103
"2008-12-17",6,"OBSERVATION",30382
"2008-12-17",6,"UNKNOWN",4013383
"2008-12-17",7,"LIVING_SPECIMEN",2255
"2008-12-17",7,"OBSERVATION",59319
"2008-12-17",7,"UNKNOWN",7049
"2008-12-17",7,"FOSSIL_SPECIMEN",1247
"2008-12-17",7,"PRESERVED_SPECIMEN",103364
"2008-12-17",8,"FOSSIL_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",21713
"2009-04-06",0,"PRESERVED_SPECIMEN",225998
"2009-04-06",0,"LIVING_SPECIMEN",68
"2009-04-06",0,"OBSERVATION",333
"2009-04-06",0,"UNKNOWN",4513
"2009-04-06",1,"HUMAN_OBSERVATION",38737
"2009-04-06",1,"LIVING_SPECIMEN",113
"2009-04-06",1,"OBSERVATION",39593356
"2009-04-06",1,"UNKNOWN",2551554
"2009-04-06",1,"FOSSIL_SPECIMEN",600168
"2009-04-06",1,"LITERATURE",102460
"2009-04-06",1,"PRESERVED_SPECIMEN",12757935
"2009-04-06",3,"HUMAN_OBSERVATION",224
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",3,"UNKNOWN",22
"2009-04-06",3,"FOSSIL_SPECIMEN",627
"2009-04-06",3,"PRESERVED_SPECIMEN",52165
"2009-04-06",4,"FOSSIL_SPECIMEN",46871
"2009-04-06",4,"PRESERVED_SPECIMEN",50410
"2009-04-06",4,"HUMAN_OBSERVATION",527
"2009-04-06",4,"OBSERVATION",1
"2009-04-06",4,"UNKNOWN",33949
"2009-04-06",5,"HUMAN_OBSERVATION",3
"2009-04-06",5,"LIVING_SPECIMEN",5841
"2009-04-06",5,"OBSERVATION",58
"2009-04-06",5,"UNKNOWN",63900
"2009-04-06",5,"FOSSIL_SPECIMEN",311
"2009-04-06",5,"LITERATURE",199
"2009-04-06",5,"PRESERVED_SPECIMEN",179563
"2009-04-06",6,"FOSSIL_SPECIMEN",79350
"2009-04-06",6,"LITERATURE",34317
"2009-04-06",6,"PRESERVED_SPECIMEN",5978593
"2009-04-06",6,"HUMAN_OBSERVATION",23080
"2009-04-06",6,"LIVING_SPECIMEN",154110
"2009-04-06",6,"OBSERVATION",30382
"2009-04-06",6,"UNKNOWN",4150070
"2009-04-06",7,"HUMAN_OBSERVATION",128
"2009-04-06",7,"LIVING_SPECIMEN",2255
"2009-04-06",7,"OBSERVATION",80861
"2009-04-06",7,"UNKNOWN",7060
"2009-04-06",7,"FOSSIL_SPECIMEN",1265
"2009-04-06",7,"PRESERVED_SPECIMEN",103990
"2009-04-06",8,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",22224
"2009-06-17",0,"PRESERVED_SPECIMEN",226035
"2009-06-17",0,"LIVING_SPECIMEN",68
"2009-06-17",0,"OBSERVATION",333
"2009-06-17",0,"UNKNOWN",5837
"2009-06-17",1,"HUMAN_OBSERVATION",38737
"2009-06-17",1,"LIVING_SPECIMEN",113
"2009-06-17",1,"OBSERVATION",40499258
"2009-06-17",1,"UNKNOWN",2788356
"2009-06-17",1,"FOSSIL_SPECIMEN",613522
"2009-06-17",1,"LITERATURE",126275
"2009-06-17",1,"PRESERVED_SPECIMEN",12957797
"2009-06-17",3,"HUMAN_OBSERVATION",224
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"UNKNOWN",20
"2009-06-17",3,"FOSSIL_SPECIMEN",650
"2009-06-17",3,"PRESERVED_SPECIMEN",52167
"2009-06-17",4,"FOSSIL_SPECIMEN",47398
"2009-06-17",4,"PRESERVED_SPECIMEN",50469
"2009-06-17",4,"HUMAN_OBSERVATION",527
"2009-06-17",4,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",33965
"2009-06-17",5,"HUMAN_OBSERVATION",3
"2009-06-17",5,"LIVING_SPECIMEN",5841
"2009-06-17",5,"OBSERVATION",218
"2009-06-17",5,"UNKNOWN",63816
"2009-06-17",5,"FOSSIL_SPECIMEN",313
"2009-06-17",5,"LITERATURE",387
"2009-06-17",5,"PRESERVED_SPECIMEN",179917
"2009-06-17",6,"FOSSIL_SPECIMEN",79441
"2009-06-17",6,"LITERATURE",41504
"2009-06-17",6,"PRESERVED_SPECIMEN",6098814
"2009-06-17",6,"HUMAN_OBSERVATION",23080
"2009-06-17",6,"LIVING_SPECIMEN",154199
"2009-06-17",6,"OBSERVATION",42810
"2009-06-17",6,"UNKNOWN",4092900
"2009-06-17",7,"HUMAN_OBSERVATION",128
"2009-06-17",7,"LIVING_SPECIMEN",2255
"2009-06-17",7,"OBSERVATION",80861
"2009-06-17",7,"UNKNOWN",7060
"2009-06-17",7,"FOSSIL_SPECIMEN",1268
"2009-06-17",7,"PRESERVED_SPECIMEN",103992
"2009-06-17",8,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",22224
"2009-09-25",0,"PRESERVED_SPECIMEN",190581
"2009-09-25",0,"LIVING_SPECIMEN",68
"2009-09-25",0,"OBSERVATION",267
"2009-09-25",0,"UNKNOWN",6477
"2009-09-25",1,"HUMAN_OBSERVATION",38737
"2009-09-25",1,"LIVING_SPECIMEN",113
"2009-09-25",1,"OBSERVATION",40499594
"2009-09-25",1,"UNKNOWN",2742221
"2009-09-25",1,"FOSSIL_SPECIMEN",613522
"2009-09-25",1,"LITERATURE",126276
"2009-09-25",1,"PRESERVED_SPECIMEN",14359737
"2009-09-25",3,"HUMAN_OBSERVATION",224
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"UNKNOWN",48
"2009-09-25",3,"FOSSIL_SPECIMEN",650
"2009-09-25",3,"PRESERVED_SPECIMEN",52687
"2009-09-25",4,"FOSSIL_SPECIMEN",47398
"2009-09-25",4,"PRESERVED_SPECIMEN",51382
"2009-09-25",4,"HUMAN_OBSERVATION",527
"2009-09-25",4,"UNKNOWN",39952
"2009-09-25",5,"HUMAN_OBSERVATION",3
"2009-09-25",5,"LIVING_SPECIMEN",5841
"2009-09-25",5,"OBSERVATION",199
"2009-09-25",5,"UNKNOWN",64084
"2009-09-25",5,"FOSSIL_SPECIMEN",313
"2009-09-25",5,"LITERATURE",387
"2009-09-25",5,"PRESERVED_SPECIMEN",249185
"2009-09-25",6,"FOSSIL_SPECIMEN",79441
"2009-09-25",6,"LITERATURE",41504
"2009-09-25",6,"PRESERVED_SPECIMEN",7056182
"2009-09-25",6,"HUMAN_OBSERVATION",23080
"2009-09-25",6,"LIVING_SPECIMEN",154212
"2009-09-25",6,"OBSERVATION",42650
"2009-09-25",6,"UNKNOWN",4076026
"2009-09-25",7,"HUMAN_OBSERVATION",128
"2009-09-25",7,"LIVING_SPECIMEN",2255
"2009-09-25",7,"OBSERVATION",81262
"2009-09-25",7,"UNKNOWN",8379
"2009-09-25",7,"FOSSIL_SPECIMEN",1268
"2009-09-25",7,"PRESERVED_SPECIMEN",104706
"2009-09-25",8,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",22224
"2009-12-16",0,"PRESERVED_SPECIMEN",211620
"2009-12-16",0,"LIVING_SPECIMEN",68
"2009-12-16",0,"OBSERVATION",267
"2009-12-16",0,"UNKNOWN",7717
"2009-12-16",1,"HUMAN_OBSERVATION",39605
"2009-12-16",1,"LIVING_SPECIMEN",113
"2009-12-16",1,"OBSERVATION",44202831
"2009-12-16",1,"UNKNOWN",3225136
"2009-12-16",1,"FOSSIL_SPECIMEN",613522
"2009-12-16",1,"LITERATURE",126276
"2009-12-16",1,"PRESERVED_SPECIMEN",14553848
"2009-12-16",3,"HUMAN_OBSERVATION",224
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"UNKNOWN",56
"2009-12-16",3,"FOSSIL_SPECIMEN",650
"2009-12-16",3,"PRESERVED_SPECIMEN",52687
"2009-12-16",4,"FOSSIL_SPECIMEN",47398
"2009-12-16",4,"PRESERVED_SPECIMEN",51432
"2009-12-16",4,"HUMAN_OBSERVATION",527
"2009-12-16",4,"UNKNOWN",39953
"2009-12-16",5,"HUMAN_OBSERVATION",3
"2009-12-16",5,"LIVING_SPECIMEN",5841
"2009-12-16",5,"OBSERVATION",199
"2009-12-16",5,"UNKNOWN",67391
"2009-12-16",5,"FOSSIL_SPECIMEN",313
"2009-12-16",5,"LITERATURE",387
"2009-12-16",5,"PRESERVED_SPECIMEN",326499
"2009-12-16",6,"FOSSIL_SPECIMEN",79441
"2009-12-16",6,"LITERATURE",41504
"2009-12-16",6,"PRESERVED_SPECIMEN",7980068
"2009-12-16",6,"HUMAN_OBSERVATION",23080
"2009-12-16",6,"LIVING_SPECIMEN",154212
"2009-12-16",6,"OBSERVATION",42650
"2009-12-16",6,"UNKNOWN",4076998
"2009-12-16",7,"HUMAN_OBSERVATION",128
"2009-12-16",7,"LIVING_SPECIMEN",2255
"2009-12-16",7,"OBSERVATION",81262
"2009-12-16",7,"UNKNOWN",8379
"2009-12-16",7,"FOSSIL_SPECIMEN",1268
"2009-12-16",7,"PRESERVED_SPECIMEN",104718
"2009-12-16",8,"FOSSIL_SPECIMEN",1
"2010-04-01",0,"LIVING_SPECIMEN",68
"2010-04-01",0,"OBSERVATION",267
"2010-04-01",0,"UNKNOWN",8709
"2010-04-01",0,"FOSSIL_SPECIMEN",22224
"2010-04-01",0,"PRESERVED_SPECIMEN",211688
"2010-04-01",1,"FOSSIL_SPECIMEN",613522
"2010-04-01",1,"LITERATURE",153
"2010-04-01",1,"PRESERVED_SPECIMEN",14547763
"2010-04-01",1,"HUMAN_OBSERVATION",39605
"2010-04-01",1,"LIVING_SPECIMEN",113
"2010-04-01",1,"OBSERVATION",44215333
"2010-04-01",1,"UNKNOWN",3149130
"2010-04-01",3,"FOSSIL_SPECIMEN",650
"2010-04-01",3,"PRESERVED_SPECIMEN",52695
"2010-04-01",3,"HUMAN_OBSERVATION",224
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",3,"UNKNOWN",85
"2010-04-01",4,"HUMAN_OBSERVATION",527
"2010-04-01",4,"UNKNOWN",45925
"2010-04-01",4,"FOSSIL_SPECIMEN",47398
"2010-04-01",4,"PRESERVED_SPECIMEN",51437
"2010-04-01",5,"FOSSIL_SPECIMEN",313
"2010-04-01",5,"PRESERVED_SPECIMEN",336159
"2010-04-01",5,"HUMAN_OBSERVATION",3
"2010-04-01",5,"LIVING_SPECIMEN",5841
"2010-04-01",5,"UNKNOWN",78216
"2010-04-01",6,"HUMAN_OBSERVATION",23080
"2010-04-01",6,"LIVING_SPECIMEN",11500
"2010-04-01",6,"UNKNOWN",4018022
"2010-04-01",6,"FOSSIL_SPECIMEN",79441
"2010-04-01",6,"PRESERVED_SPECIMEN",7943090
"2010-04-01",7,"FOSSIL_SPECIMEN",1268
"2010-04-01",7,"PRESERVED_SPECIMEN",104718
"2010-04-01",7,"HUMAN_OBSERVATION",128
"2010-04-01",7,"LIVING_SPECIMEN",2255
"2010-04-01",7,"OBSERVATION",81262
"2010-04-01",7,"UNKNOWN",9689
"2010-04-01",8,"FOSSIL_SPECIMEN",1
"2010-07-26",0,"LIVING_SPECIMEN",68
"2010-07-26",0,"OBSERVATION",267
"2010-07-26",0,"UNKNOWN",8709
"2010-07-26",0,"FOSSIL_SPECIMEN",22224
"2010-07-26",0,"PRESERVED_SPECIMEN",211688
"2010-07-26",1,"FOSSIL_SPECIMEN",613522
"2010-07-26",1,"LITERATURE",153
"2010-07-26",1,"PRESERVED_SPECIMEN",15023240
"2010-07-26",1,"HUMAN_OBSERVATION",39605
"2010-07-26",1,"LIVING_SPECIMEN",113
"2010-07-26",1,"OBSERVATION",44215333
"2010-07-26",1,"UNKNOWN",3149130
"2010-07-26",3,"FOSSIL_SPECIMEN",650
"2010-07-26",3,"PRESERVED_SPECIMEN",52695
"2010-07-26",3,"HUMAN_OBSERVATION",224
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",3,"UNKNOWN",85
"2010-07-26",4,"HUMAN_OBSERVATION",527
"2010-07-26",4,"UNKNOWN",45925
"2010-07-26",4,"FOSSIL_SPECIMEN",47398
"2010-07-26",4,"PRESERVED_SPECIMEN",51437
"2010-07-26",5,"FOSSIL_SPECIMEN",313
"2010-07-26",5,"PRESERVED_SPECIMEN",336159
"2010-07-26",5,"HUMAN_OBSERVATION",3
"2010-07-26",5,"LIVING_SPECIMEN",5841
"2010-07-26",5,"UNKNOWN",78216
"2010-07-26",6,"HUMAN_OBSERVATION",23080
"2010-07-26",6,"LIVING_SPECIMEN",11500
"2010-07-26",6,"UNKNOWN",4018022
"2010-07-26",6,"FOSSIL_SPECIMEN",79441
"2010-07-26",6,"PRESERVED_SPECIMEN",7943090
"2010-07-26",7,"FOSSIL_SPECIMEN",1268
"2010-07-26",7,"PRESERVED_SPECIMEN",104718
"2010-07-26",7,"HUMAN_OBSERVATION",128
"2010-07-26",7,"LIVING_SPECIMEN",2255
"2010-07-26",7,"OBSERVATION",81262
"2010-07-26",7,"UNKNOWN",9689
"2010-07-26",8,"FOSSIL_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",22809
"2010-11-17",0,"PRESERVED_SPECIMEN",108038
"2010-11-17",0,"LIVING_SPECIMEN",68
"2010-11-17",0,"OBSERVATION",365
"2010-11-17",0,"UNKNOWN",6765
"2010-11-17",1,"HUMAN_OBSERVATION",39605
"2010-11-17",1,"LIVING_SPECIMEN",113
"2010-11-17",1,"OBSERVATION",65721852
"2010-11-17",1,"UNKNOWN",2833338
"2010-11-17",1,"FOSSIL_SPECIMEN",775009
"2010-11-17",1,"LITERATURE",153
"2010-11-17",1,"PRESERVED_SPECIMEN",17248407
"2010-11-17",3,"HUMAN_OBSERVATION",224
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"UNKNOWN",39
"2010-11-17",3,"FOSSIL_SPECIMEN",652
"2010-11-17",3,"PRESERVED_SPECIMEN",99918
"2010-11-17",4,"FOSSIL_SPECIMEN",67173
"2010-11-17",4,"PRESERVED_SPECIMEN",78333
"2010-11-17",4,"HUMAN_OBSERVATION",527
"2010-11-17",4,"UNKNOWN",64538
"2010-11-17",5,"HUMAN_OBSERVATION",3
"2010-11-17",5,"LIVING_SPECIMEN",5841
"2010-11-17",5,"UNKNOWN",66177
"2010-11-17",5,"FOSSIL_SPECIMEN",348
"2010-11-17",5,"PRESERVED_SPECIMEN",348224
"2010-11-17",6,"FOSSIL_SPECIMEN",487856
"2010-11-17",6,"PRESERVED_SPECIMEN",8849238
"2010-11-17",6,"HUMAN_OBSERVATION",23080
"2010-11-17",6,"LIVING_SPECIMEN",12678
"2010-11-17",6,"UNKNOWN",3690272
"2010-11-17",7,"HUMAN_OBSERVATION",128
"2010-11-17",7,"LIVING_SPECIMEN",2255
"2010-11-17",7,"OBSERVATION",97951
"2010-11-17",7,"UNKNOWN",7424
"2010-11-17",7,"FOSSIL_SPECIMEN",1412
"2010-11-17",7,"PRESERVED_SPECIMEN",108836
"2010-11-17",8,"FOSSIL_SPECIMEN",1
"2011-02-21",0,"FOSSIL_SPECIMEN",22809
"2011-02-21",0,"PRESERVED_SPECIMEN",218332
"2011-02-21",0,"LIVING_SPECIMEN",68
"2011-02-21",0,"OBSERVATION",365
"2011-02-21",0,"UNKNOWN",6750
"2011-02-21",1,"HUMAN_OBSERVATION",39605
"2011-02-21",1,"LIVING_SPECIMEN",113
"2011-02-21",1,"OBSERVATION",65748174
"2011-02-21",1,"UNKNOWN",2846156
"2011-02-21",1,"FOSSIL_SPECIMEN",775009
"2011-02-21",1,"LITERATURE",153
"2011-02-21",1,"PRESERVED_SPECIMEN",18023191
"2011-02-21",2,"PRESERVED_SPECIMEN",251
"2011-02-21",3,"HUMAN_OBSERVATION",224
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",3,"UNKNOWN",39
"2011-02-21",3,"FOSSIL_SPECIMEN",652
"2011-02-21",3,"PRESERVED_SPECIMEN",99918
"2011-02-21",4,"FOSSIL_SPECIMEN",67173
"2011-02-21",4,"PRESERVED_SPECIMEN",78355
"2011-02-21",4,"HUMAN_OBSERVATION",527
"2011-02-21",4,"UNKNOWN",64538
"2011-02-21",5,"HUMAN_OBSERVATION",3
"2011-02-21",5,"LIVING_SPECIMEN",5841
"2011-02-21",5,"UNKNOWN",66893
"2011-02-21",5,"FOSSIL_SPECIMEN",348
"2011-02-21",5,"PRESERVED_SPECIMEN",348236
"2011-02-21",6,"FOSSIL_SPECIMEN",487856
"2011-02-21",6,"PRESERVED_SPECIMEN",8643351
"2011-02-21",6,"HUMAN_OBSERVATION",23080
"2011-02-21",6,"LIVING_SPECIMEN",12676
"2011-02-21",6,"UNKNOWN",3700016
"2011-02-21",7,"HUMAN_OBSERVATION",128
"2011-02-21",7,"LIVING_SPECIMEN",2255
"2011-02-21",7,"OBSERVATION",97951
"2011-02-21",7,"UNKNOWN",7424
"2011-02-21",7,"FOSSIL_SPECIMEN",1412
"2011-02-21",7,"PRESERVED_SPECIMEN",108845
"2011-02-21",8,"FOSSIL_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",22224
"2011-06-10",0,"PRESERVED_SPECIMEN",229205
"2011-06-10",0,"LIVING_SPECIMEN",68
"2011-06-10",0,"OBSERVATION",365
"2011-06-10",0,"UNKNOWN",6760
"2011-06-10",1,"HUMAN_OBSERVATION",39605
"2011-06-10",1,"LIVING_SPECIMEN",113
"2011-06-10",1,"OBSERVATION",65748174
"2011-06-10",1,"UNKNOWN",2573033
"2011-06-10",1,"FOSSIL_SPECIMEN",675685
"2011-06-10",1,"LITERATURE",153
"2011-06-10",1,"PRESERVED_SPECIMEN",19634914
"2011-06-10",2,"PRESERVED_SPECIMEN",251
"2011-06-10",3,"HUMAN_OBSERVATION",224
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"UNKNOWN",39
"2011-06-10",3,"FOSSIL_SPECIMEN",650
"2011-06-10",3,"PRESERVED_SPECIMEN",100016
"2011-06-10",4,"FOSSIL_SPECIMEN",47406
"2011-06-10",4,"PRESERVED_SPECIMEN",89845
"2011-06-10",4,"HUMAN_OBSERVATION",527
"2011-06-10",4,"UNKNOWN",64538
"2011-06-10",5,"HUMAN_OBSERVATION",3
"2011-06-10",5,"LIVING_SPECIMEN",5841
"2011-06-10",5,"UNKNOWN",66975
"2011-06-10",5,"FOSSIL_SPECIMEN",313
"2011-06-10",5,"PRESERVED_SPECIMEN",368000
"2011-06-10",6,"FOSSIL_SPECIMEN",455379
"2011-06-10",6,"PRESERVED_SPECIMEN",8955178
"2011-06-10",6,"HUMAN_OBSERVATION",23080
"2011-06-10",6,"LIVING_SPECIMEN",12676
