"snapshot","speciesCount"
"2007-12-19",368922
"2008-04-01",405943
"2008-06-27",436938
"2008-10-10",448881
"2008-12-17",452872
"2009-04-06",470979
"2009-06-17",473430
"2009-09-25",484435
"2009-12-16",532200
"2010-04-01",532923
"2010-07-26",533009
"2010-11-17",546786
"2011-02-21",545889
"2011-06-10",546341
"2011-09-05",546606
"2012-01-18",549951
"2012-03-26",538717
"2012-07-13",560372
"2012-10-31",571571
"2012-12-11",490487
"2013-02-20",492181
"2013-05-21",497292
"2013-07-09",581918
"2013-09-10",585549
"2013-12-20",586125
"2014-03-28",667005
"2014-09-08",698501
"2015-01-19",713045
"2015-04-09",716775
"2015-07-03",724085
"2015-10-01",732956
"2016-01-04",729466
"2016-04-05",760727
"2016-07-04",764075
"2016-10-07",764692
"2016-12-27",773002
"2017-04-12",776909
"2017-07-24",787406
"2017-10-12",790497
"2017-12-22",875768
"2018-04-09",886249
"2018-07-11",898964
"2018-09-28",903098
"2019-01-01",912578
"2019-04-06",929722
"2019-07-01",949372
"2019-10-09",933677
"2020-01-01",922027
"2020-04-01",945137
"2020-07-01",950931
"2020-10-01",959484
"2021-01-01",966499
"2021-04-01",975933
"2021-07-01",981695
"2021-10-01",986046
