"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",43765,69035,10977,1269,188
"2008-04-01",49780,75063,11489,1282,193
"2008-06-27",52974,83249,12240,1222,191
"2008-10-10",53779,84994,12750,1261,200
"2008-12-17",54260,85913,13467,1356,234
"2009-04-06",56209,91041,15194,1669,240
"2009-06-17",56313,91416,15531,1750,242
"2009-09-25",58983,94760,16902,2109,242
"2009-12-16",59353,95302,16988,2114,249
"2010-04-01",59512,95574,17056,2140,249
"2010-07-26",59499,95608,17081,2145,249
"2010-11-17",45618,60865,10864,1725,305
"2011-02-21",60736,98346,18723,2823,305
"2011-06-10",61060,98785,18806,2829,305
"2011-09-05",61055,98890,18850,2854,305
"2012-01-18",63403,100843,18772,2894,305
"2012-03-26",63376,100102,18633,2890,305
"2012-07-13",65517,105403,20618,3742,364
"2012-10-31",67966,109478,21303,3861,364
"2012-12-11",60982,100897,20085,3831,364
"2013-02-20",64734,106231,20437,3825,364
"2013-05-21",66616,108977,20707,3863,365
"2013-07-09",72793,117201,22216,3947,366
"2013-09-10",73875,118001,22396,4275,422
"2013-12-20",74108,118014,22363,4275,422
"2014-03-28",79097,125548,24517,4756,422
"2014-09-08",80090,126961,25137,5585,502
"2015-01-19",80869,129623,25787,5828,502
"2015-04-09",81584,130701,26017,5890,502
"2015-07-03",85085,137654,27408,6236,504
"2015-10-01",88342,140674,27871,6372,507
"2016-01-04",88739,141345,27885,6699,615
"2016-04-05",93723,150922,29864,7137,616
"2016-07-04",94057,152221,30513,7345,616
"2016-10-07",95551,153955,30681,7340,620
"2016-12-27",96567,155286,30910,7676,718
"2017-04-12",98418,158800,31851,7958,720
"2017-07-24",100932,162782,33001,8460,722
"2017-10-12",101715,164668,33696,8752,727
"2017-12-22",105500,169511,33148,6805,372
"2018-04-09",109321,177121,34931,7222,375
"2018-07-11",113499,188894,38243,8331,390
"2018-09-28",115223,191966,38997,8862,411
"2019-01-01",117860,197614,40461,9384,433
"2019-04-06",120980,204193,42325,10198,462
"2019-07-01",124182,212371,44195,11063,492
"2019-10-09",127067,218540,45923,12106,555
"2020-01-01",126755,221506,47521,12748,604
"2020-04-01",129605,225062,48024,13168,633
"2020-07-01",131681,230104,49785,14093,700
"2020-10-01",133479,235139,51444,15292,872
"2021-01-01",137157,241986,53147,16047,941
"2021-04-01",140224,249024,55344,16760,995
"2021-07-01",141509,253301,57016,17581,1148
"2021-10-01",141677,255954,58304,18386,1272
