"snapshot","national","international"
"2007-12-19",94902,284965
"2008-04-01",106690,314208
"2008-06-27",114480,345125
"2008-10-10",119858,353847
"2008-12-17",121674,356871
"2009-04-06",125145,373407
"2009-06-17",126267,375444
"2009-09-25",131187,385355
"2009-12-16",146145,418307
"2010-04-01",145319,418356
"2010-07-26",145320,418477
"2010-11-17",148649,425773
"2011-02-21",148708,424781
"2011-06-10",151951,427517
"2011-09-05",151421,427479
"2012-01-18",152883,430931
"2012-03-26",148450,423715
"2012-07-13",154493,438967
"2012-10-31",157677,449082
"2012-12-11",133592,383998
"2013-02-20",133542,385678
"2013-05-21",136587,387360
"2013-07-09",160234,454836
"2013-09-10",162604,456645
"2013-12-20",163172,456401
"2014-03-28",183714,495736
"2014-09-08",186583,502893
"2015-01-19",189502,507243
"2015-04-09",193429,509439
"2015-07-03",197632,515792
"2015-10-01",199030,520356
"2016-01-04",196057,519771
"2016-04-05",200975,540044
"2016-07-04",202984,543313
"2016-10-07",203329,545418
"2016-12-27",205049,549018
"2017-04-12",207749,552825
"2017-07-24",210217,561457
"2017-10-12",211403,564277
"2017-12-22",225627,641591
"2018-04-09",228252,648960
"2018-07-11",230355,644474
"2018-09-28",230769,648926
"2019-01-01",240180,670656
"2019-04-06",246818,686448
"2019-07-01",248855,700428
"2019-10-09",250023,701939
"2020-01-01",247591,694414
"2020-04-01",252860,716229
"2020-07-01",254504,723568
"2020-10-01",256452,734146
"2021-01-01",257840,743086
"2021-04-01",259775,754950
"2021-07-01",261217,762602
"2021-10-01",262119,767900
