"snapshot","kingdom","speciesCount"
"2007-12-19",0,91
"2007-12-19",1,162584
"2007-12-19",3,370
"2007-12-19",4,6427
"2007-12-19",5,10297
"2007-12-19",6,188350
"2007-12-19",7,803
"2008-04-01",0,91
"2008-04-01",1,196084
"2008-04-01",3,370
"2008-04-01",4,4800
"2008-04-01",5,15207
"2008-04-01",6,188405
"2008-04-01",7,986
"2008-06-27",0,92
"2008-06-27",1,205579
"2008-06-27",3,674
"2008-06-27",4,8267
"2008-06-27",5,16356
"2008-06-27",6,204964
"2008-06-27",7,1006
"2008-10-10",0,92
"2008-10-10",1,216452
"2008-10-10",3,683
"2008-10-10",4,8383
"2008-10-10",5,16387
"2008-10-10",6,205867
"2008-10-10",7,1017
"2008-12-17",0,101
"2008-12-17",1,218894
"2008-12-17",3,685
"2008-12-17",4,8609
"2008-12-17",5,16578
"2008-12-17",6,206976
"2008-12-17",7,1029
"2009-04-06",0,105
"2009-04-06",1,230635
"2009-04-06",3,683
"2009-04-06",4,8570
"2009-04-06",5,16594
"2009-04-06",6,213331
"2009-04-06",7,1061
"2009-06-17",0,105
"2009-06-17",1,232927
"2009-06-17",3,684
"2009-06-17",4,8608
"2009-06-17",5,16612
"2009-06-17",6,213432
"2009-06-17",7,1062
"2009-09-25",0,105
"2009-09-25",1,232117
"2009-09-25",3,691
"2009-09-25",4,8669
"2009-09-25",5,22037
"2009-09-25",6,219753
"2009-09-25",7,1063
"2009-12-16",0,105
"2009-12-16",1,279679
"2009-12-16",3,691
"2009-12-16",4,8670
"2009-12-16",5,22138
"2009-12-16",6,219854
"2009-12-16",7,1063
"2010-04-01",0,105
"2010-04-01",1,278900
"2010-04-01",3,691
"2010-04-01",4,8670
"2010-04-01",5,23127
"2010-04-01",6,220367
"2010-04-01",7,1063
"2010-07-26",0,105
"2010-07-26",1,278986
"2010-07-26",3,691
"2010-07-26",4,8670
"2010-07-26",5,23127
"2010-07-26",6,220367
"2010-07-26",7,1063
"2010-11-17",0,112
"2010-11-17",1,287103
"2010-11-17",3,700
"2010-11-17",4,10828
"2010-11-17",5,23432
"2010-11-17",6,223548
"2010-11-17",7,1063
"2011-02-21",0,112
"2011-02-21",1,287420
"2011-02-21",3,700
"2011-02-21",4,10828
"2011-02-21",5,23443
"2011-02-21",6,222323
"2011-02-21",7,1063
"2011-06-10",0,106
"2011-06-10",1,289492
"2011-06-10",3,700
"2011-06-10",4,8705
"2011-06-10",5,23942
"2011-06-10",6,222333
"2011-06-10",7,1063
"2011-09-05",0,106
"2011-09-05",1,289729
"2011-09-05",3,704
"2011-09-05",4,8724
"2011-09-05",5,23942
"2011-09-05",6,222337
"2011-09-05",7,1064
"2012-01-18",0,107
"2012-01-18",1,292629
"2012-01-18",3,710
"2012-01-18",4,8727
"2012-01-18",5,23988
"2012-01-18",6,222726
"2012-01-18",7,1064
"2012-03-26",0,107
"2012-03-26",1,283021
"2012-03-26",3,701
"2012-03-26",4,8688
"2012-03-26",5,23090
"2012-03-26",6,222046
"2012-03-26",7,1064
"2012-07-13",0,109
"2012-07-13",1,302862
"2012-07-13",3,701
"2012-07-13",4,9603
"2012-07-13",5,23146
"2012-07-13",6,222886
"2012-07-13",7,1065
"2012-10-31",0,109
"2012-10-31",1,309415
"2012-10-31",3,701
"2012-10-31",4,9388
"2012-10-31",5,25669
"2012-10-31",6,225224
"2012-10-31",7,1065
"2012-12-11",0,109
"2012-12-11",1,241007
"2012-12-11",3,452
"2012-12-11",4,5853
"2012-12-11",5,26140
"2012-12-11",6,216043
"2012-12-11",7,883
"2013-02-20",0,109
"2013-02-20",1,243105
"2013-02-20",2,1
"2013-02-20",3,448
"2013-02-20",4,5832
"2013-02-20",5,26141
"2013-02-20",6,215663
"2013-02-20",7,882
"2013-05-21",0,109
"2013-05-21",1,248429
"2013-05-21",2,1
"2013-05-21",3,448
"2013-05-21",4,5834
"2013-05-21",5,26146
"2013-05-21",6,215442
"2013-05-21",7,883
"2013-07-09",0,109
"2013-07-09",1,318385
"2013-07-09",2,1
"2013-07-09",3,697
"2013-07-09",4,9377
"2013-07-09",5,26180
"2013-07-09",6,226087
"2013-07-09",7,1082
"2013-09-10",0,109
"2013-09-10",1,322003
"2013-09-10",2,1
"2013-09-10",3,697
"2013-09-10",4,9378
"2013-09-10",5,26182
"2013-09-10",6,226097
"2013-09-10",7,1082
"2013-12-20",0,109
"2013-12-20",1,322577
"2013-12-20",2,1
"2013-12-20",3,697
"2013-12-20",4,9378
"2013-12-20",5,26182
"2013-12-20",6,226099
"2013-12-20",7,1082
"2014-03-28",0,119
"2014-03-28",1,386439
"2014-03-28",2,1
"2014-03-28",3,717
"2014-03-28",4,18356
"2014-03-28",5,28776
"2014-03-28",6,231502
"2014-03-28",7,1095
"2014-09-08",0,119
"2014-09-08",1,417011
"2014-09-08",2,1
"2014-09-08",3,718
"2014-09-08",4,18190
"2014-09-08",5,29060
"2014-09-08",6,232307
"2014-09-08",7,1095
"2015-01-19",0,119
"2015-01-19",1,428957
"2015-01-19",2,1
"2015-01-19",3,718
"2015-01-19",4,18244
"2015-01-19",5,30373
"2015-01-19",6,233537
"2015-01-19",7,1096
"2015-04-09",0,124
"2015-04-09",1,431691
"2015-04-09",2,1
"2015-04-09",3,718
"2015-04-09",4,19017
"2015-04-09",5,30374
"2015-04-09",6,233751
"2015-04-09",7,1099
"2015-07-03",0,124
"2015-07-03",1,434054
"2015-07-03",2,1
"2015-07-03",3,730
"2015-07-03",4,19123
"2015-07-03",5,30517
"2015-07-03",6,238422
"2015-07-03",7,1114
"2015-10-01",0,125
"2015-10-01",1,442204
"2015-10-01",2,1
"2015-10-01",3,730
"2015-10-01",4,19183
"2015-10-01",5,30690
"2015-10-01",6,238900
"2015-10-01",7,1123
"2016-01-04",0,125
"2016-01-04",1,448178
"2016-01-04",2,1
"2016-01-04",3,723
"2016-01-04",4,19270
"2016-01-04",5,22975
"2016-01-04",6,237078
"2016-01-04",7,1116
"2016-04-05",0,126
"2016-04-05",1,465501
"2016-04-05",2,1
"2016-04-05",3,729
"2016-04-05",4,19367
"2016-04-05",5,23037
"2016-04-05",6,250822
"2016-04-05",7,1144
"2016-07-04",0,128
"2016-07-04",1,466948
"2016-07-04",2,1
"2016-07-04",3,732
"2016-07-04",4,19632
"2016-07-04",5,24109
"2016-07-04",6,251377
"2016-07-04",7,1147
"2016-07-04",8,1
"2016-10-07",0,131
"2016-10-07",1,467680
"2016-10-07",2,1
"2016-10-07",3,743
"2016-10-07",4,19769
"2016-10-07",5,23736
"2016-10-07",6,251465
"2016-10-07",7,1166
"2016-10-07",8,1
"2016-12-27",0,135
"2016-12-27",1,474527
"2016-12-27",2,1
"2016-12-27",3,743
"2016-12-27",4,19825
"2016-12-27",5,23930
"2016-12-27",6,252674
"2016-12-27",7,1166
"2016-12-27",8,1
"2017-04-12",0,135
"2017-04-12",1,477650
"2017-04-12",2,1
"2017-04-12",3,749
"2017-04-12",4,19859
"2017-04-12",5,24129
"2017-04-12",6,253212
"2017-04-12",7,1172
"2017-04-12",8,2
"2017-07-24",0,141
"2017-07-24",1,482828
"2017-07-24",2,1
"2017-07-24",3,750
"2017-07-24",4,19949
"2017-07-24",5,25160
"2017-07-24",6,257391
"2017-07-24",7,1184
"2017-07-24",8,2
"2017-10-12",0,141
"2017-10-12",1,485564
"2017-10-12",2,1
"2017-10-12",3,756
"2017-10-12",4,19951
"2017-10-12",5,25234
"2017-10-12",6,257660
"2017-10-12",7,1188
"2017-10-12",8,2
"2017-12-22",0,292
"2017-12-22",1,543131
"2017-12-22",2,1
"2017-12-22",3,847
"2017-12-22",4,23347
"2017-12-22",5,39790
"2017-12-22",6,266994
"2017-12-22",7,1364
"2017-12-22",8,2
"2018-04-09",0,295
"2018-04-09",1,552085
"2018-04-09",2,1
"2018-04-09",3,853
"2018-04-09",4,23386
"2018-04-09",5,39912
"2018-04-09",6,268351
"2018-04-09",7,1364
"2018-04-09",8,2
"2018-07-11",0,295
"2018-07-11",1,559222
"2018-07-11",2,1
"2018-07-11",3,860
"2018-07-11",4,23455
"2018-07-11",5,41794
"2018-07-11",6,271972
"2018-07-11",7,1363
"2018-07-11",8,2
"2018-09-28",0,295
"2018-09-28",1,561975
"2018-09-28",2,1
"2018-09-28",3,868
"2018-09-28",4,23461
"2018-09-28",5,42523
"2018-09-28",6,272610
"2018-09-28",7,1363
"2018-09-28",8,2
"2019-01-01",0,295
"2019-01-01",1,568543
"2019-01-01",2,1
"2019-01-01",3,868
"2019-01-01",4,23462
"2019-01-01",5,44195
"2019-01-01",6,273849
"2019-01-01",7,1363
"2019-01-01",8,2
"2019-04-06",0,295
"2019-04-06",1,574264
"2019-04-06",2,1
"2019-04-06",3,903
"2019-04-06",4,23682
"2019-04-06",5,50892
"2019-04-06",6,278296
"2019-04-06",7,1387
"2019-04-06",8,2
"2019-07-01",0,300
"2019-07-01",1,585046
"2019-07-01",2,1
"2019-07-01",3,905
"2019-07-01",4,23714
"2019-07-01",5,52343
"2019-07-01",6,285671
"2019-07-01",7,1389
"2019-07-01",8,3
"2019-10-09",0,289
"2019-10-09",1,567694
"2019-10-09",2,1
"2019-10-09",3,905
"2019-10-09",4,23057
"2019-10-09",5,52651
"2019-10-09",6,287678
"2019-10-09",7,1399
"2019-10-09",8,3
"2020-01-01",0,287
"2020-01-01",1,554155
"2020-01-01",2,2
"2020-01-01",3,906
"2020-01-01",4,23031
"2020-01-01",5,52818
"2020-01-01",6,289419
"2020-01-01",7,1403
"2020-01-01",8,6
"2020-04-01",0,287
"2020-04-01",1,575366
"2020-04-01",2,2
"2020-04-01",3,912
"2020-04-01",4,23085
"2020-04-01",5,52977
"2020-04-01",6,291088
"2020-04-01",7,1409
"2020-04-01",8,11
"2020-07-01",0,288
"2020-07-01",1,579518
"2020-07-01",2,2
"2020-07-01",3,916
"2020-07-01",4,23130
"2020-07-01",5,53111
"2020-07-01",6,292538
"2020-07-01",7,1410
"2020-07-01",8,18
"2020-10-01",0,288
"2020-10-01",1,584874
"2020-10-01",2,4
"2020-10-01",3,919
"2020-10-01",4,23141
"2020-10-01",5,53308
"2020-10-01",6,295512
"2020-10-01",7,1415
"2020-10-01",8,23
"2021-01-01",0,290
"2021-01-01",1,590369
"2021-01-01",2,3
"2021-01-01",3,923
"2021-01-01",4,23233
"2021-01-01",5,53465
"2021-01-01",6,296773
"2021-01-01",7,1419
"2021-01-01",8,24
"2021-04-01",0,290
"2021-04-01",1,595962
"2021-04-01",2,3
"2021-04-01",3,924
"2021-04-01",4,23243
"2021-04-01",5,53634
"2021-04-01",6,300439
"2021-04-01",7,1411
"2021-04-01",8,27
"2021-07-01",0,290
"2021-07-01",1,600026
"2021-07-01",2,1
"2021-07-01",3,931
"2021-07-01",4,23286
"2021-07-01",5,54160
"2021-07-01",6,301551
"2021-07-01",7,1423
"2021-07-01",8,27
"2021-10-01",0,290
"2021-10-01",1,603103
"2021-10-01",2,1
"2021-10-01",3,927
"2021-10-01",4,23347
"2021-10-01",5,54373
"2021-10-01",6,302532
"2021-10-01",7,1442
"2021-10-01",8,31
