"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",40427,68510,13779,2179,339
"2008-04-01",46091,74539,14603,2228,346
"2008-06-27",48846,82765,15746,2174,345
"2008-10-10",49574,84301,16391,2366,352
"2008-12-17",50022,85023,17175,2619,391
"2009-04-06",51774,89763,19270,3153,393
"2009-06-17",51830,90159,19519,3342,402
"2009-09-25",53986,93729,20960,3919,402
"2009-12-16",54325,94270,21066,3932,413
"2010-04-01",54477,94517,21154,3970,413
"2010-07-26",54463,94538,21191,3977,413
"2010-11-17",41766,61154,13050,2919,488
"2011-02-21",54977,97449,23088,4932,487
"2011-06-10",55287,97847,23207,4956,488
"2011-09-05",55281,97932,23270,4983,488
"2012-01-18",57529,100074,23127,4989,498
"2012-03-26",58145,98922,22785,4956,498
"2012-07-13",59889,104075,24791,6251,638
"2012-10-31",62315,107968,25608,6436,645
"2012-12-11",55779,99358,24040,6339,643
"2013-02-20",59167,104867,24551,6366,640
"2013-05-21",60991,107502,24957,6432,646
"2013-07-09",66679,115766,26808,6618,652
"2013-09-10",67676,116488,27057,6998,750
"2013-12-20",67812,116598,27016,6989,767
"2014-03-28",72325,123890,29075,8283,767
"2014-09-08",73236,125196,29476,9390,977
"2015-01-19",74024,127563,30305,9748,969
"2015-04-09",74652,128622,30606,9843,971
"2015-07-03",77398,135835,32267,10411,976
"2015-10-01",80298,139052,32800,10614,1002
"2016-01-04",81277,139385,32499,10798,1324
"2016-04-05",85723,148520,35099,11582,1338
"2016-07-04",85886,149737,35901,11880,1348
"2016-10-07",87217,151590,36023,11959,1358
"2016-12-27",88110,152995,36106,12331,1615
"2017-04-12",89905,156356,37092,12757,1637
"2017-07-24",92113,160245,38330,13524,1685
"2017-10-12",92799,162104,38967,13978,1710
"2017-12-22",96303,167654,39069,11538,772
"2018-04-09",99804,175035,41009,12316,806
"2018-07-11",103716,186400,44656,13697,888
"2018-09-28",105238,189301,45564,14369,987
"2019-01-01",107688,194717,47262,15022,1063
"2019-04-06",110583,201007,49329,16072,1167
"2019-07-01",113319,208844,51749,17089,1302
"2019-10-09",115910,214481,53609,18651,1540
"2020-01-01",115496,216972,55425,19579,1662
"2020-04-01",117835,220351,56245,20310,1751
"2020-07-01",119674,225032,58145,21465,2047
"2020-10-01",121141,229609,60181,22821,2474
"2021-01-01",124380,236073,62310,23847,2668
"2021-04-01",127155,242622,64792,24931,2847
"2021-07-01",128177,246325,66717,26140,3196
"2021-10-01",128260,248569,68035,27255,3474
