"snapshot","kingdom","speciesCount"
"2007-12-19",1,99099
"2007-12-19",3,333
"2007-12-19",4,464
"2007-12-19",5,8205
"2007-12-19",6,158272
"2007-12-19",7,667
"2008-04-01",1,99186
"2008-04-01",3,333
"2008-04-01",4,491
"2008-04-01",5,13263
"2008-04-01",6,158486
"2008-04-01",7,676
"2008-06-27",1,100312
"2008-06-27",3,636
"2008-06-27",4,1111
"2008-06-27",5,14453
"2008-06-27",6,178894
"2008-06-27",7,694
"2008-10-10",1,153055
"2008-10-10",3,644
"2008-10-10",4,1335
"2008-10-10",5,14457
"2008-10-10",6,180061
"2008-10-10",7,875
"2008-12-17",1,153289
"2008-12-17",3,646
"2008-12-17",4,1335
"2008-12-17",5,14464
"2008-12-17",6,181281
"2008-12-17",7,875
"2009-04-06",0,13
"2009-04-06",1,171070
"2009-04-06",3,658
"2009-04-06",4,1485
"2009-04-06",5,14466
"2009-04-06",6,188384
"2009-04-06",7,890
"2009-06-17",0,13
"2009-06-17",1,172208
"2009-06-17",3,659
"2009-06-17",4,1509
"2009-06-17",5,14468
"2009-06-17",6,188556
"2009-06-17",7,890
"2009-09-25",0,13
"2009-09-25",1,173482
"2009-09-25",3,666
"2009-09-25",4,1567
"2009-09-25",5,20493
"2009-09-25",6,195908
"2009-09-25",7,891
"2009-12-16",0,13
"2009-12-16",1,221012
"2009-12-16",3,666
"2009-12-16",4,1568
"2009-12-16",5,20587
"2009-12-16",6,196257
"2009-12-16",7,891
"2010-04-01",0,13
"2010-04-01",1,220826
"2010-04-01",3,666
"2010-04-01",4,1568
"2010-04-01",5,21623
"2010-04-01",6,196786
"2010-04-01",7,891
"2010-07-26",0,13
"2010-07-26",1,220920
"2010-07-26",3,666
"2010-07-26",4,1568
"2010-07-26",5,21623
"2010-07-26",6,196786
"2010-07-26",7,891
"2010-11-17",0,14
"2010-11-17",1,224511
"2010-11-17",3,675
"2010-11-17",4,1576
"2010-11-17",5,21946
"2010-11-17",6,200183
"2010-11-17",7,892
"2011-02-21",0,14
"2011-02-21",1,224787
"2011-02-21",3,675
"2011-02-21",4,1576
"2011-02-21",5,21948
"2011-02-21",6,198737
"2011-02-21",7,892
"2011-06-10",0,14
"2011-06-10",1,231235
"2011-06-10",3,675
"2011-06-10",4,1577
"2011-06-10",5,22509
"2011-06-10",6,198921
"2011-06-10",7,892
"2011-09-05",0,14
"2011-09-05",1,231420
"2011-09-05",3,675
"2011-09-05",4,1577
"2011-09-05",5,22509
"2011-09-05",6,198927
"2011-09-05",7,892
"2012-01-18",0,14
"2012-01-18",1,237174
"2012-01-18",3,681
"2012-01-18",4,1579
"2012-01-18",5,22554
"2012-01-18",6,199436
"2012-01-18",7,892
"2012-03-26",0,14
"2012-03-26",1,227610
"2012-03-26",3,672
"2012-03-26",4,1544
"2012-03-26",5,21580
"2012-03-26",6,198617
"2012-03-26",7,892
"2012-07-13",0,18
"2012-07-13",1,250041
"2012-07-13",3,673
"2012-07-13",4,2656
"2012-07-13",5,21636
"2012-07-13",6,200383
"2012-07-13",7,893
"2012-10-31",0,18
"2012-10-31",1,257407
"2012-10-31",3,673
"2012-10-31",4,2376
"2012-10-31",5,24299
"2012-10-31",6,203335
"2012-10-31",7,893
"2012-12-11",0,18
"2012-12-11",1,186670
"2012-12-11",3,424
"2012-12-11",4,1563
"2012-12-11",5,25099
"2012-12-11",6,207586
"2012-12-11",7,714
"2013-02-20",0,18
"2013-02-20",1,193180
"2013-02-20",3,424
"2013-02-20",4,1563
"2013-02-20",5,25103
"2013-02-20",6,207477
"2013-02-20",7,714
"2013-05-21",0,18
"2013-05-21",1,200683
"2013-05-21",3,424
"2013-05-21",4,1565
"2013-05-21",5,25105
"2013-05-21",6,207634
"2013-05-21",7,715
"2013-07-09",0,18
"2013-07-09",1,267902
"2013-07-09",3,673
"2013-07-09",4,2402
"2013-07-09",5,25143
"2013-07-09",6,218506
"2013-07-09",7,916
"2013-09-10",0,18
"2013-09-10",1,271635
"2013-09-10",3,673
"2013-09-10",4,2403
"2013-09-10",5,25147
"2013-09-10",6,218518
"2013-09-10",7,916
"2013-12-20",0,18
"2013-12-20",1,272258
"2013-12-20",3,673
"2013-12-20",4,2403
"2013-12-20",5,25147
"2013-12-20",6,218530
"2013-12-20",7,916
"2014-03-28",0,36
"2014-03-28",1,345233
"2014-03-28",3,695
"2014-03-28",4,15593
"2014-03-28",5,27909
"2014-03-28",6,224955
"2014-03-28",7,939
"2014-09-08",0,18
"2014-09-08",1,247372
"2014-09-08",3,424
"2014-09-08",4,1573
"2014-09-08",5,26592
"2014-09-08",6,209174
"2014-09-08",7,715
"2015-01-19",0,5
"2015-01-19",1,241180
"2015-01-19",3,411
"2015-01-19",4,1472
"2015-01-19",5,28295
"2015-01-19",6,208619
"2015-01-19",7,711
"2015-04-09",0,5
"2015-04-09",1,242676
"2015-04-09",3,411
"2015-04-09",4,1560
"2015-04-09",5,28298
"2015-04-09",6,208687
"2015-04-09",7,711
"2015-07-03",0,5
"2015-07-03",1,242963
"2015-07-03",3,422
"2015-07-03",4,1608
"2015-07-03",5,28345
"2015-07-03",6,215674
"2015-07-03",7,713
"2015-10-01",0,5
"2015-10-01",1,369666
"2015-10-01",3,683
"2015-10-01",4,5336
"2015-10-01",5,29796
"2015-10-01",6,230478
"2015-10-01",7,922
"2016-01-04",0,5
"2016-01-04",1,375241
"2016-01-04",3,676
"2016-01-04",4,5279
"2016-01-04",5,21781
"2016-01-04",6,228444
"2016-01-04",7,913
"2016-04-05",0,1
"2016-04-05",1,386676
"2016-04-05",3,681
"2016-04-05",4,4601
"2016-04-05",5,21803
"2016-04-05",6,242828
"2016-04-05",7,946
"2016-07-04",0,1
"2016-07-04",1,387848
"2016-07-04",3,681
"2016-07-04",4,4636
"2016-07-04",5,23023
"2016-07-04",6,243481
"2016-07-04",7,946
"2016-10-07",0,1
"2016-10-07",1,387852
"2016-10-07",3,680
"2016-10-07",4,4637
"2016-10-07",5,23024
"2016-10-07",6,243630
"2016-10-07",7,946
"2016-12-27",0,1
"2016-12-27",1,394367
"2016-12-27",3,680
"2016-12-27",4,4635
"2016-12-27",5,23215
"2016-12-27",6,244880
"2016-12-27",7,946
"2017-04-12",1,395649
"2017-04-12",3,680
"2017-04-12",4,4635
"2017-04-12",5,23249
"2017-04-12",6,245234
"2017-04-12",7,951
"2017-07-24",1,399801
"2017-07-24",3,681
"2017-07-24",4,4663
"2017-07-24",5,24150
"2017-07-24",6,249560
"2017-07-24",7,968
"2017-10-12",1,401796
"2017-10-12",3,686
"2017-10-12",4,4672
"2017-10-12",5,24163
"2017-10-12",6,249728
"2017-10-12",7,972
"2017-12-22",0,1
"2017-12-22",1,403756
"2017-12-22",3,761
"2017-12-22",4,5260
"2017-12-22",5,39122
"2017-12-22",6,257976
"2017-12-22",7,989
"2018-04-09",0,1
"2018-04-09",1,411068
"2018-04-09",3,762
"2018-04-09",4,5267
"2018-04-09",5,39157
"2018-04-09",6,258804
"2018-04-09",7,989
"2018-07-11",0,1
"2018-07-11",1,413374
"2018-07-11",3,767
"2018-07-11",4,5309
"2018-07-11",5,40963
"2018-07-11",6,260773
"2018-07-11",7,990
"2018-09-28",1,413809
"2018-09-28",3,773
"2018-09-28",4,5301
"2018-09-28",5,41648
"2018-09-28",6,261023
"2018-09-28",7,990
"2019-01-01",1,420470
"2019-01-01",3,773
"2019-01-01",4,5303
"2019-01-01",5,43190
"2019-01-01",6,261860
"2019-01-01",7,990
"2019-04-06",1,423834
"2019-04-06",3,808
"2019-04-06",4,5444
"2019-04-06",5,49994
"2019-04-06",6,266255
"2019-04-06",7,1006
"2019-07-01",1,432711
"2019-07-01",3,809
"2019-07-01",4,5453
"2019-07-01",5,51372
"2019-07-01",6,273632
"2019-07-01",7,1006
"2019-10-09",0,2
"2019-10-09",1,417305
"2019-10-09",3,812
"2019-10-09",4,5467
"2019-10-09",5,51613
"2019-10-09",6,276204
"2019-10-09",7,1018
"2020-01-01",0,2
"2020-01-01",1,400313
"2020-01-01",3,812
"2020-01-01",4,5457
"2020-01-01",5,51733
"2020-01-01",6,277421
"2020-01-01",7,1017
"2020-04-01",0,2
"2020-04-01",1,421981
"2020-04-01",3,816
"2020-04-01",4,5474
"2020-04-01",5,51809
"2020-04-01",6,278344
"2020-04-01",7,1018
"2020-07-01",0,2
"2020-07-01",1,423211
"2020-07-01",3,816
"2020-07-01",4,5474
"2020-07-01",5,51862
"2020-07-01",6,279305
"2020-07-01",7,1018
"2020-10-01",0,3
"2020-10-01",1,425845
"2020-10-01",3,816
"2020-10-01",4,5476
"2020-10-01",5,51869
"2020-10-01",6,281985
"2020-10-01",7,1018
"2021-01-01",0,6
"2021-01-01",1,429263
"2021-01-01",3,817
"2021-01-01",4,5800
"2021-01-01",5,51905
"2021-01-01",6,282667
"2021-01-01",7,1020
"2021-04-01",0,3
"2021-04-01",1,431414
"2021-04-01",3,817
"2021-04-01",4,5481
"2021-04-01",5,51933
"2021-04-01",6,286537
"2021-04-01",7,1008
"2021-07-01",0,3
"2021-07-01",1,433086
"2021-07-01",3,818
"2021-07-01",4,5516
"2021-07-01",5,52349
"2021-07-01",6,286966
"2021-07-01",7,1011
"2021-10-01",0,3
"2021-10-01",1,433836
"2021-10-01",3,809
"2021-10-01",4,5501
"2021-10-01",5,52447
"2021-10-01",6,287447
"2021-10-01",7,1011
