"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",46524,69072,8702,892,44
"2008-04-01",52706,75192,8966,895,48
"2008-06-27",56133,83390,9440,867,46
"2008-10-10",57003,85260,9799,863,59
"2008-12-17",57518,86326,10378,932,76
"2009-04-06",59704,91643,11825,1101,80
"2009-06-17",59817,92055,12158,1142,80
"2009-09-25",62936,95113,13512,1355,80
"2009-12-16",63341,95662,13554,1366,83
"2010-04-01",63508,95919,13645,1376,83
"2010-07-26",63494,95957,13671,1377,83
"2010-11-17",48264,60905,8890,1195,123
"2011-02-21",64848,98854,15317,1791,123
"2011-06-10",65203,99275,15365,1819,123
"2011-09-05",65201,99395,15405,1830,123
"2012-01-18",67594,101208,15436,1856,123
"2012-03-26",67458,100534,15337,1854,123
"2012-07-13",69908,105902,17194,2476,164
"2012-10-31",72445,110019,17800,2543,165
"2012-12-11",65171,101364,16941,2518,165
"2013-02-20",69279,106404,17238,2505,165
"2013-05-21",71259,109150,17406,2548,165
"2013-07-09",77720,117506,18539,2593,165
"2013-09-10",78874,118260,18797,2837,201
"2013-12-20",79130,118249,18767,2835,201
"2014-03-28",84342,126257,20495,3045,201
"2014-09-08",85381,127667,21377,3608,242
"2015-01-19",86177,130419,22014,3757,242
"2015-04-09",86923,131501,22251,3777,242
"2015-07-03",90768,138291,23569,4017,242
"2015-10-01",94211,141200,24012,4100,243
"2016-01-04",94566,141948,24058,4419,292
"2016-04-05",100021,151632,25628,4689,292
"2016-07-04",100360,153122,26171,4807,292
"2016-10-07",101927,154804,26270,4854,292
"2016-12-27",102987,156148,26534,5159,329
"2017-04-12",104902,159838,27310,5367,330
"2017-07-24",107535,163915,28401,5714,332
"2017-10-12",108379,165847,29052,5947,333
"2017-12-22",112244,170271,28243,4475,103
"2018-04-09",116386,177991,29748,4734,111
"2018-07-11",120943,189855,32967,5479,113
"2018-09-28",122895,192833,33712,5898,121
"2019-01-01",125736,198507,35087,6293,129
"2019-04-06",129071,205380,36681,6884,142
"2019-07-01",132769,213455,38313,7610,156
"2019-10-09",135857,219868,39882,8413,171
"2020-01-01",135712,223040,41299,8901,182
"2020-04-01",138875,226593,41598,9238,188
"2020-07-01",141138,231820,43281,9911,213
"2020-10-01",143228,237027,44845,10869,257
"2021-01-01",147219,243984,46379,11420,276
"2021-04-01",150531,251298,48251,11968,299
"2021-07-01",152086,255805,49682,12621,361
"2021-10-01",152462,258565,50938,13240,388
