"snapshot","speciesCount"
"2007-12-19",299
"2008-04-01",357
"2008-06-27",552
"2008-10-10",581
"2008-12-17",595
"2009-04-06",621
"2009-06-17",634
"2009-09-25",646
"2009-12-16",711
"2010-04-01",711
"2010-07-26",717
"2010-11-17",729
"2011-02-21",722
"2011-06-10",728
"2011-09-05",727
"2012-01-18",731
"2012-03-26",734
"2012-07-13",750
"2012-10-31",960
"2012-12-11",960
"2013-02-20",992
"2013-05-21",995
"2013-07-09",1003
"2013-09-10",1010
"2013-12-20",1010
"2014-03-28",1092
"2014-09-08",1107
"2015-01-19",1124
"2015-04-09",1131
"2015-07-03",1531
"2015-10-01",1541
"2016-01-04",1544
"2016-04-05",1559
"2016-07-04",1569
"2016-10-07",1694
"2016-12-27",1697
"2017-04-12",1702
"2017-07-24",1747
"2017-10-12",1685
"2017-12-22",1704
"2018-04-09",1710
"2018-07-11",1804
"2018-09-28",1871
"2019-01-01",1881
"2019-04-06",2158
"2019-07-01",2169
"2019-10-09",2182
"2020-01-01",2198
"2020-04-01",2134
"2020-07-01",2195
"2020-10-01",2199
"2021-01-01",2215
"2021-04-01",2241
"2021-07-01",2255
"2021-10-01",2258
"2022-01-01",2187
"2022-04-01",2200
"2022-07-01",2229
