"snapshot","national","international"
"2007-12-19",1,284
"2008-04-01",1,343
"2008-06-27",1,545
"2008-10-10",1,574
"2008-12-17",1,587
"2009-04-06",1,605
"2009-06-17",1,618
"2009-09-25",1,629
"2009-12-16",1,694
"2010-04-01",1,694
"2010-07-26",1,700
"2010-11-17",1,712
"2011-02-21",1,713
"2011-06-10",1,719
"2011-09-05",1,718
"2012-01-18",1,722
"2012-03-26",1,725
"2012-07-13",1,747
"2012-10-31",1,957
"2012-12-11",1,932
"2013-02-20",1,965
"2013-05-21",1,968
"2013-07-09",1,1000
"2013-09-10",1,1007
"2013-12-20",1,1010
"2014-03-28",1,1084
"2014-09-08",1,1099
"2015-01-19",1,1116
"2015-04-09",1,1123
"2015-07-03",1,1523
"2015-10-01",1,1541
"2016-01-04",1,1544
"2016-04-05",1,1559
"2016-07-04",1,1569
"2016-10-07",1,1694
"2016-12-27",1,1697
"2017-04-12",1,1661
"2017-07-24",1,1747
"2017-10-12",1,1685
"2017-12-22",29,1690
"2018-04-09",29,1696
"2018-07-11",29,1790
"2018-09-28",29,1858
"2019-01-01",29,1868
"2019-04-06",35,2139
"2019-07-01",35,2150
"2019-10-09",35,2164
"2020-01-01",35,2180
"2020-04-01",35,2116
"2020-07-01",39,2174
"2020-10-01",39,2178
"2021-01-01",39,2193
"2021-04-01",39,2219
"2021-07-01",41,2232
"2021-10-01",41,2236
"2022-01-01",41,2165
"2022-04-01",41,2178
"2022-07-01",41,2169
