"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",0,"OCCURRENCE",1326
"2007-12-19",0,"LIVING_SPECIMEN",15
"2007-12-19",0,"OBSERVATION",2984
"2007-12-19",0,"FOSSIL_SPECIMEN",7
"2007-12-19",1,"PRESERVED_SPECIMEN",41975
"2007-12-19",1,"OCCURRENCE",46908
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",995353
"2007-12-19",1,"FOSSIL_SPECIMEN",558
"2007-12-19",2,"PRESERVED_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",130
"2007-12-19",3,"OCCURRENCE",235
"2007-12-19",3,"LIVING_SPECIMEN",79
"2007-12-19",3,"OBSERVATION",20906
"2007-12-19",4,"PRESERVED_SPECIMEN",45
"2007-12-19",4,"OCCURRENCE",1435
"2007-12-19",4,"LIVING_SPECIMEN",78
"2007-12-19",4,"OBSERVATION",352607
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",624
"2007-12-19",5,"OCCURRENCE",7914
"2007-12-19",5,"LIVING_SPECIMEN",4846
"2007-12-19",5,"OBSERVATION",496
"2007-12-19",6,"FOSSIL_SPECIMEN",199
"2007-12-19",6,"PRESERVED_SPECIMEN",6267
"2007-12-19",6,"OCCURRENCE",69376
"2007-12-19",6,"LIVING_SPECIMEN",3752
"2007-12-19",6,"OBSERVATION",313932
"2007-12-19",7,"PRESERVED_SPECIMEN",8969
"2007-12-19",7,"OCCURRENCE",56
"2007-12-19",7,"LIVING_SPECIMEN",1
"2007-12-19",7,"OBSERVATION",8016
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"PRESERVED_SPECIMEN",297
"2008-04-01",0,"LIVING_SPECIMEN",15
"2008-04-01",0,"OBSERVATION",2984
"2008-04-01",0,"OCCURRENCE",1344
"2008-04-01",1,"FOSSIL_SPECIMEN",558
"2008-04-01",1,"PRESERVED_SPECIMEN",41986
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",996499
"2008-04-01",1,"OCCURRENCE",49390
"2008-04-01",2,"PRESERVED_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",130
"2008-04-01",3,"LIVING_SPECIMEN",79
"2008-04-01",3,"OBSERVATION",20906
"2008-04-01",3,"OCCURRENCE",235
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",45
"2008-04-01",4,"LIVING_SPECIMEN",78
"2008-04-01",4,"OBSERVATION",352607
"2008-04-01",4,"OCCURRENCE",1405
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",642
"2008-04-01",5,"LIVING_SPECIMEN",4846
"2008-04-01",5,"OBSERVATION",496
"2008-04-01",5,"OCCURRENCE",7903
"2008-04-01",6,"FOSSIL_SPECIMEN",199
"2008-04-01",6,"PRESERVED_SPECIMEN",14985
"2008-04-01",6,"LIVING_SPECIMEN",3801
"2008-04-01",6,"OBSERVATION",313937
"2008-04-01",6,"OCCURRENCE",67541
"2008-04-01",7,"PRESERVED_SPECIMEN",8969
"2008-04-01",7,"LIVING_SPECIMEN",1
"2008-04-01",7,"OBSERVATION",8016
"2008-04-01",7,"OCCURRENCE",58
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"LIVING_SPECIMEN",15
"2008-06-27",0,"OCCURRENCE",1068
"2008-06-27",0,"OBSERVATION",2984
"2008-06-27",0,"FOSSIL_SPECIMEN",7
"2008-06-27",0,"PRESERVED_SPECIMEN",300
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"OCCURRENCE",49646
"2008-06-27",1,"OBSERVATION",997500
"2008-06-27",1,"FOSSIL_SPECIMEN",564
"2008-06-27",1,"PRESERVED_SPECIMEN",56237
"2008-06-27",2,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",79
"2008-06-27",3,"OCCURRENCE",353
"2008-06-27",3,"OBSERVATION",20906
"2008-06-27",3,"PRESERVED_SPECIMEN",203
"2008-06-27",4,"LIVING_SPECIMEN",78
"2008-06-27",4,"OCCURRENCE",1407
"2008-06-27",4,"OBSERVATION",352607
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",83
"2008-06-27",5,"LIVING_SPECIMEN",4847
"2008-06-27",5,"OCCURRENCE",7930
"2008-06-27",5,"OBSERVATION",496
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",685
"2008-06-27",6,"LIVING_SPECIMEN",4018
"2008-06-27",6,"OCCURRENCE",45303
"2008-06-27",6,"OBSERVATION",313937
"2008-06-27",6,"FOSSIL_SPECIMEN",199
"2008-06-27",6,"PRESERVED_SPECIMEN",15213
"2008-06-27",7,"LIVING_SPECIMEN",1
"2008-06-27",7,"OCCURRENCE",58
"2008-06-27",7,"OBSERVATION",8016
"2008-06-27",7,"PRESERVED_SPECIMEN",8976
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"LIVING_SPECIMEN",15
"2008-10-10",0,"OBSERVATION",2984
"2008-10-10",0,"FOSSIL_SPECIMEN",7
"2008-10-10",0,"PRESERVED_SPECIMEN",320
"2008-10-10",0,"OCCURRENCE",49854
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",997559
"2008-10-10",1,"FOSSIL_SPECIMEN",565
"2008-10-10",1,"PRESERVED_SPECIMEN",56852
"2008-10-10",1,"OCCURRENCE",52285
"2008-10-10",2,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"OCCURRENCE",606
"2008-10-10",3,"LIVING_SPECIMEN",79
"2008-10-10",3,"OBSERVATION",20906
"2008-10-10",3,"PRESERVED_SPECIMEN",205
"2008-10-10",4,"OCCURRENCE",1421
"2008-10-10",4,"LIVING_SPECIMEN",78
"2008-10-10",4,"OBSERVATION",352607
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",86
"2008-10-10",5,"OCCURRENCE",25645
"2008-10-10",5,"LIVING_SPECIMEN",4847
"2008-10-10",5,"OBSERVATION",510
"2008-10-10",5,"FOSSIL_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",700
"2008-10-10",6,"OCCURRENCE",2828383
"2008-10-10",6,"LIVING_SPECIMEN",4040
"2008-10-10",6,"OBSERVATION",314861
"2008-10-10",6,"FOSSIL_SPECIMEN",199
"2008-10-10",6,"PRESERVED_SPECIMEN",20465
"2008-10-10",7,"PRESERVED_SPECIMEN",8978
"2008-10-10",7,"OCCURRENCE",56
"2008-10-10",7,"LIVING_SPECIMEN",1
"2008-10-10",7,"OBSERVATION",8016
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OCCURRENCE",1256
"2008-12-17",0,"HUMAN_OBSERVATION",8
"2008-12-17",0,"FOSSIL_SPECIMEN",8
"2008-12-17",0,"PRESERVED_SPECIMEN",336
"2008-12-17",0,"LIVING_SPECIMEN",15
"2008-12-17",0,"OBSERVATION",51644
"2008-12-17",1,"OCCURRENCE",49538
"2008-12-17",1,"FOSSIL_SPECIMEN",615
"2008-12-17",1,"PRESERVED_SPECIMEN",67062
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",1000531
"2008-12-17",2,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",79
"2008-12-17",3,"OBSERVATION",21158
"2008-12-17",3,"OCCURRENCE",354
"2008-12-17",3,"PRESERVED_SPECIMEN",205
"2008-12-17",4,"LIVING_SPECIMEN",78
"2008-12-17",4,"OBSERVATION",352621
"2008-12-17",4,"OCCURRENCE",1407
"2008-12-17",4,"HUMAN_OBSERVATION",2
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",86
"2008-12-17",5,"LIVING_SPECIMEN",4847
"2008-12-17",5,"OBSERVATION",18155
"2008-12-17",5,"OCCURRENCE",8027
"2008-12-17",5,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",702
"2008-12-17",6,"LIVING_SPECIMEN",4040
"2008-12-17",6,"OBSERVATION",3131673
"2008-12-17",6,"OCCURRENCE",53995
"2008-12-17",6,"FOSSIL_SPECIMEN",199
"2008-12-17",6,"PRESERVED_SPECIMEN",25207
"2008-12-17",7,"LIVING_SPECIMEN",1
"2008-12-17",7,"OBSERVATION",8016
"2008-12-17",7,"OCCURRENCE",56
"2008-12-17",7,"PRESERVED_SPECIMEN",8978
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",1254
"2009-04-06",0,"HUMAN_OBSERVATION",8
"2009-04-06",0,"OBSERVATION",51644
"2009-04-06",0,"FOSSIL_SPECIMEN",8
"2009-04-06",0,"PRESERVED_SPECIMEN",331
"2009-04-06",0,"LIVING_SPECIMEN",18
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"OCCURRENCE",49161
"2009-04-06",1,"OBSERVATION",1000531
"2009-04-06",1,"FOSSIL_SPECIMEN",621
"2009-04-06",1,"PRESERVED_SPECIMEN",68241
"2009-04-06",2,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",102
"2009-04-06",3,"OCCURRENCE",354
"2009-04-06",3,"OBSERVATION",21158
"2009-04-06",3,"PRESERVED_SPECIMEN",205
"2009-04-06",4,"LIVING_SPECIMEN",78
"2009-04-06",4,"OCCURRENCE",1404
"2009-04-06",4,"HUMAN_OBSERVATION",2
"2009-04-06",4,"OBSERVATION",352621
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",102
"2009-04-06",5,"LIVING_SPECIMEN",4960
"2009-04-06",5,"OCCURRENCE",8000
"2009-04-06",5,"OBSERVATION",18155
"2009-04-06",5,"FOSSIL_SPECIMEN",2
"2009-04-06",5,"PRESERVED_SPECIMEN",699
"2009-04-06",6,"LIVING_SPECIMEN",4075
"2009-04-06",6,"OCCURRENCE",53126
"2009-04-06",6,"OBSERVATION",3132621
"2009-04-06",6,"FOSSIL_SPECIMEN",199
"2009-04-06",6,"PRESERVED_SPECIMEN",22552
"2009-04-06",7,"LIVING_SPECIMEN",1
"2009-04-06",7,"OCCURRENCE",56
"2009-04-06",7,"OBSERVATION",8016
"2009-04-06",7,"PRESERVED_SPECIMEN",8978
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",12
"2009-06-17",0,"PRESERVED_SPECIMEN",361
"2009-06-17",0,"LIVING_SPECIMEN",18
"2009-06-17",0,"OCCURRENCE",1153
"2009-06-17",0,"HUMAN_OBSERVATION",8
"2009-06-17",0,"OBSERVATION",51644
"2009-06-17",1,"FOSSIL_SPECIMEN",892
"2009-06-17",1,"PRESERVED_SPECIMEN",69050
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"OCCURRENCE",41476
"2009-06-17",1,"OBSERVATION",1008991
"2009-06-17",2,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"PRESERVED_SPECIMEN",205
"2009-06-17",3,"LIVING_SPECIMEN",102
"2009-06-17",3,"OCCURRENCE",126
"2009-06-17",3,"OBSERVATION",21158
"2009-06-17",4,"FOSSIL_SPECIMEN",19
"2009-06-17",4,"PRESERVED_SPECIMEN",102
"2009-06-17",4,"LIVING_SPECIMEN",78
"2009-06-17",4,"OCCURRENCE",232
"2009-06-17",4,"HUMAN_OBSERVATION",2
"2009-06-17",4,"OBSERVATION",352621
"2009-06-17",5,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",717
"2009-06-17",5,"LIVING_SPECIMEN",4960
"2009-06-17",5,"OCCURRENCE",8000
"2009-06-17",5,"OBSERVATION",18155
"2009-06-17",6,"FOSSIL_SPECIMEN",199
"2009-06-17",6,"PRESERVED_SPECIMEN",23545
"2009-06-17",6,"LIVING_SPECIMEN",4376
"2009-06-17",6,"OCCURRENCE",50982
"2009-06-17",6,"HUMAN_OBSERVATION",94
"2009-06-17",6,"OBSERVATION",3132621
"2009-06-17",7,"PRESERVED_SPECIMEN",8978
"2009-06-17",7,"LIVING_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",53
"2009-06-17",7,"OBSERVATION",8016
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"PRESERVED_SPECIMEN",361
"2009-09-25",0,"LIVING_SPECIMEN",18
"2009-09-25",0,"OCCURRENCE",1155
"2009-09-25",0,"HUMAN_OBSERVATION",8
"2009-09-25",0,"OBSERVATION",51644
"2009-09-25",0,"FOSSIL_SPECIMEN",12
"2009-09-25",1,"PRESERVED_SPECIMEN",110373
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"OCCURRENCE",41452
"2009-09-25",1,"OBSERVATION",1008997
"2009-09-25",1,"FOSSIL_SPECIMEN",892
"2009-09-25",2,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"PRESERVED_SPECIMEN",213
"2009-09-25",3,"LIVING_SPECIMEN",102
"2009-09-25",3,"OCCURRENCE",126
"2009-09-25",3,"OBSERVATION",21158
"2009-09-25",4,"PRESERVED_SPECIMEN",106
"2009-09-25",4,"LIVING_SPECIMEN",78
"2009-09-25",4,"OCCURRENCE",232
"2009-09-25",4,"HUMAN_OBSERVATION",2
"2009-09-25",4,"OBSERVATION",352621
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2009-09-25",5,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",841
"2009-09-25",5,"LIVING_SPECIMEN",4960
"2009-09-25",5,"OCCURRENCE",8000
"2009-09-25",5,"OBSERVATION",18155
"2009-09-25",6,"FOSSIL_SPECIMEN",199
"2009-09-25",6,"PRESERVED_SPECIMEN",23763
"2009-09-25",6,"LIVING_SPECIMEN",4177
"2009-09-25",6,"OCCURRENCE",51024
"2009-09-25",6,"HUMAN_OBSERVATION",150
"2009-09-25",6,"OBSERVATION",3132621
"2009-09-25",7,"PRESERVED_SPECIMEN",8980
"2009-09-25",7,"LIVING_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",53
"2009-09-25",7,"OBSERVATION",8016
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"FOSSIL_SPECIMEN",64
"2009-12-16",0,"PRESERVED_SPECIMEN",347
"2009-12-16",0,"LIVING_SPECIMEN",18
"2009-12-16",0,"OCCURRENCE",1137
"2009-12-16",0,"HUMAN_OBSERVATION",8
"2009-12-16",0,"OBSERVATION",51644
"2009-12-16",1,"FOSSIL_SPECIMEN",2033
"2009-12-16",1,"PRESERVED_SPECIMEN",110407
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"OCCURRENCE",41463
"2009-12-16",1,"HUMAN_OBSERVATION",27701
"2009-12-16",1,"OBSERVATION",975021
"2009-12-16",2,"PRESERVED_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",213
"2009-12-16",3,"LIVING_SPECIMEN",102
"2009-12-16",3,"OCCURRENCE",126
"2009-12-16",3,"OBSERVATION",21158
"2009-12-16",4,"OBSERVATION",352621
"2009-12-16",4,"FOSSIL_SPECIMEN",19
"2009-12-16",4,"PRESERVED_SPECIMEN",106
"2009-12-16",4,"LIVING_SPECIMEN",78
"2009-12-16",4,"OCCURRENCE",232
"2009-12-16",4,"HUMAN_OBSERVATION",2
"2009-12-16",5,"OBSERVATION",18155
"2009-12-16",5,"FOSSIL_SPECIMEN",2
"2009-12-16",5,"PRESERVED_SPECIMEN",851
"2009-12-16",5,"LIVING_SPECIMEN",4960
"2009-12-16",5,"OCCURRENCE",8000
"2009-12-16",6,"OBSERVATION",3132621
"2009-12-16",6,"FOSSIL_SPECIMEN",201
"2009-12-16",6,"PRESERVED_SPECIMEN",25117
"2009-12-16",6,"LIVING_SPECIMEN",4186
"2009-12-16",6,"OCCURRENCE",50825
"2009-12-16",6,"HUMAN_OBSERVATION",150
"2009-12-16",7,"OBSERVATION",8016
"2009-12-16",7,"PRESERVED_SPECIMEN",8980
"2009-12-16",7,"LIVING_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",53
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",64
"2010-04-01",0,"PRESERVED_SPECIMEN",347
"2010-04-01",0,"LIVING_SPECIMEN",18
"2010-04-01",0,"OCCURRENCE",1137
"2010-04-01",0,"HUMAN_OBSERVATION",8
"2010-04-01",0,"OBSERVATION",51652
"2010-04-01",1,"FOSSIL_SPECIMEN",2033
"2010-04-01",1,"PRESERVED_SPECIMEN",132248
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"OCCURRENCE",41030
"2010-04-01",1,"HUMAN_OBSERVATION",27701
"2010-04-01",1,"OBSERVATION",975793
"2010-04-01",2,"PRESERVED_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",213
"2010-04-01",3,"LIVING_SPECIMEN",102
"2010-04-01",3,"OCCURRENCE",126
"2010-04-01",3,"OBSERVATION",21158
"2010-04-01",4,"OBSERVATION",352621
"2010-04-01",4,"FOSSIL_SPECIMEN",19
"2010-04-01",4,"PRESERVED_SPECIMEN",106
"2010-04-01",4,"LIVING_SPECIMEN",78
"2010-04-01",4,"OCCURRENCE",232
"2010-04-01",4,"HUMAN_OBSERVATION",2
"2010-04-01",5,"OBSERVATION",18155
"2010-04-01",5,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",850
"2010-04-01",5,"LIVING_SPECIMEN",4960
"2010-04-01",5,"OCCURRENCE",8000
"2010-04-01",6,"OBSERVATION",3132625
"2010-04-01",6,"FOSSIL_SPECIMEN",201
"2010-04-01",6,"PRESERVED_SPECIMEN",25168
"2010-04-01",6,"LIVING_SPECIMEN",4168
"2010-04-01",6,"OCCURRENCE",50807
"2010-04-01",6,"HUMAN_OBSERVATION",150
"2010-04-01",7,"OBSERVATION",8016
"2010-04-01",7,"PRESERVED_SPECIMEN",8850
"2010-04-01",7,"LIVING_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",53
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",34
"2010-07-26",0,"PRESERVED_SPECIMEN",345
"2010-07-26",0,"OCCURRENCE",1121
"2010-07-26",0,"HUMAN_OBSERVATION",8
"2010-07-26",0,"LIVING_SPECIMEN",18
"2010-07-26",0,"OBSERVATION",51652
"2010-07-26",1,"FOSSIL_SPECIMEN",1447
"2010-07-26",1,"PRESERVED_SPECIMEN",132663
"2010-07-26",1,"OCCURRENCE",41027
"2010-07-26",1,"HUMAN_OBSERVATION",28066
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",975793
"2010-07-26",2,"PRESERVED_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",213
"2010-07-26",3,"OCCURRENCE",8
"2010-07-26",3,"LIVING_SPECIMEN",102
"2010-07-26",3,"OBSERVATION",21158
"2010-07-26",4,"FOSSIL_SPECIMEN",19
"2010-07-26",4,"PRESERVED_SPECIMEN",105
"2010-07-26",4,"OCCURRENCE",232
"2010-07-26",4,"HUMAN_OBSERVATION",2
"2010-07-26",4,"LIVING_SPECIMEN",78
"2010-07-26",4,"OBSERVATION",352621
"2010-07-26",5,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"PRESERVED_SPECIMEN",724
"2010-07-26",5,"OCCURRENCE",8000
"2010-07-26",5,"HUMAN_OBSERVATION",11
"2010-07-26",5,"LIVING_SPECIMEN",4933
"2010-07-26",5,"OBSERVATION",18155
"2010-07-26",6,"FOSSIL_SPECIMEN",199
"2010-07-26",6,"PRESERVED_SPECIMEN",25119
"2010-07-26",6,"OCCURRENCE",50815
"2010-07-26",6,"LIVING_SPECIMEN",3457
"2010-07-26",6,"OBSERVATION",3132625
"2010-07-26",7,"PRESERVED_SPECIMEN",8982
"2010-07-26",7,"OCCURRENCE",53
"2010-07-26",7,"LIVING_SPECIMEN",1
"2010-07-26",7,"OBSERVATION",8016
"2010-11-17",0,"FOSSIL_SPECIMEN",57
"2010-11-17",0,"PRESERVED_SPECIMEN",841
"2010-11-17",0,"OCCURRENCE",299
"2010-11-17",0,"HUMAN_OBSERVATION",8
"2010-11-17",0,"LIVING_SPECIMEN",18
"2010-11-17",0,"OBSERVATION",51667
"2010-11-17",1,"FOSSIL_SPECIMEN",1973
"2010-11-17",1,"PRESERVED_SPECIMEN",170598
"2010-11-17",1,"OCCURRENCE",7726
"2010-11-17",1,"HUMAN_OBSERVATION",27750
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",976971
"2010-11-17",2,"PRESERVED_SPECIMEN",5
"2010-11-17",2,"OCCURRENCE",1378
"2010-11-17",3,"PRESERVED_SPECIMEN",298
"2010-11-17",3,"OCCURRENCE",32699
"2010-11-17",3,"LIVING_SPECIMEN",102
"2010-11-17",3,"OBSERVATION",21158
"2010-11-17",4,"FOSSIL_SPECIMEN",19
"2010-11-17",4,"PRESERVED_SPECIMEN",157
"2010-11-17",4,"OCCURRENCE",221
"2010-11-17",4,"HUMAN_OBSERVATION",2
"2010-11-17",4,"LIVING_SPECIMEN",78
"2010-11-17",4,"OBSERVATION",352621
"2010-11-17",5,"FOSSIL_SPECIMEN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",9036
"2010-11-17",5,"OCCURRENCE",898
"2010-11-17",5,"HUMAN_OBSERVATION",10
"2010-11-17",5,"LIVING_SPECIMEN",4960
"2010-11-17",5,"OBSERVATION",18155
"2010-11-17",6,"FOSSIL_SPECIMEN",201
"2010-11-17",6,"PRESERVED_SPECIMEN",42260
"2010-11-17",6,"OCCURRENCE",33054
"2010-11-17",6,"HUMAN_OBSERVATION",150
"2010-11-17",6,"LIVING_SPECIMEN",4171
"2010-11-17",6,"OBSERVATION",3132625
"2010-11-17",7,"PRESERVED_SPECIMEN",9053
"2010-11-17",7,"OCCURRENCE",3
"2010-11-17",7,"LIVING_SPECIMEN",1
"2010-11-17",7,"OBSERVATION",8016
"2011-02-21",0,"LIVING_SPECIMEN",18
"2011-02-21",0,"OCCURRENCE",299
"2011-02-21",0,"HUMAN_OBSERVATION",8
"2011-02-21",0,"OBSERVATION",51667
"2011-02-21",0,"FOSSIL_SPECIMEN",57
"2011-02-21",0,"PRESERVED_SPECIMEN",842
"2011-02-21",1,"LIVING_SPECIMEN",2
"2011-02-21",1,"OCCURRENCE",7862
"2011-02-21",1,"HUMAN_OBSERVATION",95469
"2011-02-21",1,"OBSERVATION",909366
"2011-02-21",1,"FOSSIL_SPECIMEN",1979
"2011-02-21",1,"PRESERVED_SPECIMEN",183224
"2011-02-21",2,"OCCURRENCE",1378
"2011-02-21",2,"PRESERVED_SPECIMEN",5
"2011-02-21",3,"LIVING_SPECIMEN",102
"2011-02-21",3,"OCCURRENCE",32699
"2011-02-21",3,"OBSERVATION",21158
"2011-02-21",3,"PRESERVED_SPECIMEN",298
"2011-02-21",4,"LIVING_SPECIMEN",78
"2011-02-21",4,"OCCURRENCE",221
"2011-02-21",4,"HUMAN_OBSERVATION",2
"2011-02-21",4,"OBSERVATION",352621
"2011-02-21",4,"FOSSIL_SPECIMEN",19
"2011-02-21",4,"PRESERVED_SPECIMEN",158
"2011-02-21",5,"LIVING_SPECIMEN",4960
"2011-02-21",5,"OCCURRENCE",899
"2011-02-21",5,"HUMAN_OBSERVATION",10
"2011-02-21",5,"OBSERVATION",18155
"2011-02-21",5,"FOSSIL_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",9283
"2011-02-21",6,"LIVING_SPECIMEN",6442
"2011-02-21",6,"OCCURRENCE",33054
"2011-02-21",6,"HUMAN_OBSERVATION",151
"2011-02-21",6,"OBSERVATION",3132625
"2011-02-21",6,"FOSSIL_SPECIMEN",201
"2011-02-21",6,"PRESERVED_SPECIMEN",42331
"2011-02-21",7,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",48
"2011-02-21",7,"OBSERVATION",8016
"2011-02-21",7,"PRESERVED_SPECIMEN",9152
"2011-06-10",0,"FOSSIL_SPECIMEN",65
"2011-06-10",0,"PRESERVED_SPECIMEN",850
"2011-06-10",0,"LIVING_SPECIMEN",24
"2011-06-10",0,"OCCURRENCE",78
"2011-06-10",0,"HUMAN_OBSERVATION",77
"2011-06-10",0,"OBSERVATION",3007
"2011-06-10",1,"OBSERVATION",906609
"2011-06-10",1,"FOSSIL_SPECIMEN",2019
"2011-06-10",1,"PRESERVED_SPECIMEN",158440
"2011-06-10",1,"LIVING_SPECIMEN",57
"2011-06-10",1,"OCCURRENCE",7876
"2011-06-10",1,"HUMAN_OBSERVATION",96040
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",2,"OCCURRENCE",1378
"2011-06-10",3,"OBSERVATION",20906
"2011-06-10",3,"PRESERVED_SPECIMEN",166
"2011-06-10",3,"LIVING_SPECIMEN",359
"2011-06-10",3,"OCCURRENCE",32698
"2011-06-10",4,"HUMAN_OBSERVATION",14
"2011-06-10",4,"OBSERVATION",352607
"2011-06-10",4,"FOSSIL_SPECIMEN",19
"2011-06-10",4,"PRESERVED_SPECIMEN",174
"2011-06-10",4,"LIVING_SPECIMEN",78
"2011-06-10",4,"OCCURRENCE",221
"2011-06-10",5,"HUMAN_OBSERVATION",64478
"2011-06-10",5,"OBSERVATION",497
"2011-06-10",5,"FOSSIL_SPECIMEN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",9466
"2011-06-10",5,"LIVING_SPECIMEN",4960
"2011-06-10",5,"OCCURRENCE",819
"2011-06-10",6,"OCCURRENCE",19533
"2011-06-10",6,"HUMAN_OBSERVATION",8529092
"2011-06-10",6,"OBSERVATION",313942
"2011-06-10",6,"FOSSIL_SPECIMEN",201
"2011-06-10",6,"PRESERVED_SPECIMEN",37179
"2011-06-10",6,"LIVING_SPECIMEN",6448
"2011-06-10",7,"OCCURRENCE",57
"2011-06-10",7,"OBSERVATION",8016
"2011-06-10",7,"PRESERVED_SPECIMEN",9167
"2011-06-10",7,"LIVING_SPECIMEN",1
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",71
"2011-09-05",0,"PRESERVED_SPECIMEN",850
"2011-09-05",0,"LIVING_SPECIMEN",18
"2011-09-05",0,"OCCURRENCE",79
"2011-09-05",0,"HUMAN_OBSERVATION",77
"2011-09-05",0,"OBSERVATION",16775
"2011-09-05",1,"FOSSIL_SPECIMEN",1721
"2011-09-05",1,"PRESERVED_SPECIMEN",193505
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"OCCURRENCE",7865
"2011-09-05",1,"HUMAN_OBSERVATION",96040
"2011-09-05",1,"OBSERVATION",914689
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",2,"OCCURRENCE",1378
"2011-09-05",3,"OBSERVATION",20908
"2011-09-05",3,"PRESERVED_SPECIMEN",163
"2011-09-05",3,"LIVING_SPECIMEN",420
"2011-09-05",3,"OCCURRENCE",32699
"2011-09-05",4,"OBSERVATION",390328
"2011-09-05",4,"FOSSIL_SPECIMEN",19
"2011-09-05",4,"PRESERVED_SPECIMEN",174
