"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",715,924,0,0,0
"2008-04-01",715,925,0,0,0
"2008-06-27",923,1089,0,0,0
"2008-10-10",920,1088,0,0,0
"2008-12-17",679,629,0,0,0
"2009-04-06",680,631,0,0,0
"2009-06-17",659,533,0,0,0
"2009-09-25",698,562,0,0,0
"2009-12-16",1310,911,0,0,0
"2010-04-01",1429,1046,0,0,0
"2010-07-26",1487,1041,0,0,0
"2010-11-17",2487,1892,0,0,0
"2011-02-21",2642,1993,0,0,0
"2011-06-10",2140,3784,0,0,0
"2011-09-05",2181,3837,0,0,0
"2012-01-18",2232,3908,0,0,0
"2012-03-26",2221,3919,0,0,0
"2012-07-13",1514,3576,0,0,0
"2012-10-31",1682,3618,0,0,0
"2012-12-11",2503,7102,3,0,0
"2013-02-20",2515,7119,3,0,0
"2013-05-21",3505,8141,3,0,0
"2013-07-09",3715,8241,3,0,0
"2013-09-10",3767,8293,3,0,0
"2013-12-20",3791,8365,3,0,0
"2014-03-28",4110,8609,3,0,0
"2014-09-08",4957,11005,3,0,0
"2015-01-19",5147,11093,3,0,0
"2015-04-09",5159,11298,3,0,0
"2015-07-03",5190,11217,3,0,0
"2015-10-01",5227,11261,3,0,0
"2016-01-04",5024,11233,3,0,0
"2016-04-05",5272,11499,3,0,0
"2016-07-04",5266,11460,3,0,0
"2016-10-07",5355,11519,3,0,0
"2016-12-27",5426,11629,3,0,0
"2017-04-12",5505,11574,3,0,0
"2017-07-24",5515,11631,3,0,0
"2017-10-12",5563,11698,3,0,0
"2017-12-22",5634,11826,3,0,0
"2018-04-09",5691,11964,3,0,0
"2018-07-11",5747,12054,3,0,0
"2018-09-28",5774,12315,3,0,0
"2019-01-01",6379,19025,5,0,0
"2019-04-06",6601,19112,5,0,0
"2019-07-01",6755,19315,5,0,0
"2019-10-09",6757,19341,5,0,0
"2020-01-01",6767,19393,5,0,0
"2020-04-01",6925,19600,6,0,0
"2020-07-01",6981,19772,6,0,0
"2020-10-01",7207,21087,7,0,0
"2021-01-01",7278,21193,7,0,0
"2021-04-01",7357,21341,7,0,0
"2021-07-01",7393,21373,12,0,0
"2021-10-01",7495,21419,12,0,0
"2022-01-01",8015,22087,15,0,0
"2022-04-01",8313,23865,20,0,0
"2022-07-01",8408,23471,16,0,0
"2022-10-01",8564,23939,16,0,0
"2023-01-01",8594,24543,22,0,0
"2023-04-01",8843,24491,18,0,0
