"snapshot","kingdom","speciesCount"
"2007-12-19",1,1776
"2007-12-19",2,4
"2007-12-19",3,82
"2007-12-19",4,20
"2007-12-19",5,398
"2007-12-19",6,1635
"2007-12-19",7,327
"2008-04-01",1,1785
"2008-04-01",2,4
"2008-04-01",3,82
"2008-04-01",4,20
"2008-04-01",5,407
"2008-04-01",6,1744
"2008-04-01",7,327
"2008-06-27",1,2787
"2008-06-27",2,4
"2008-06-27",3,109
"2008-06-27",4,25
"2008-06-27",5,434
"2008-06-27",6,1790
"2008-06-27",7,328
"2008-10-10",1,2884
"2008-10-10",2,4
"2008-10-10",3,109
"2008-10-10",4,26
"2008-10-10",5,441
"2008-10-10",6,1848
"2008-10-10",7,330
"2008-12-17",1,3315
"2008-12-17",2,4
"2008-12-17",3,109
"2008-12-17",4,26
"2008-12-17",5,443
"2008-12-17",6,2126
"2008-12-17",7,330
"2009-04-06",1,3412
"2009-04-06",2,4
"2009-04-06",3,109
"2009-04-06",4,26
"2009-04-06",5,442
"2009-04-06",6,1908
"2009-04-06",7,330
"2009-06-17",1,3489
"2009-06-17",2,4
"2009-06-17",3,109
"2009-06-17",4,26
"2009-06-17",5,448
"2009-06-17",6,1910
"2009-06-17",7,330
"2009-09-25",1,5269
"2009-09-25",2,4
"2009-09-25",3,117
"2009-09-25",4,30
"2009-09-25",5,532
"2009-09-25",6,1953
"2009-09-25",7,332
"2009-12-16",1,5270
"2009-12-16",2,4
"2009-12-16",3,117
"2009-12-16",4,30
"2009-12-16",5,538
"2009-12-16",6,2204
"2009-12-16",7,332
"2010-04-01",1,5392
"2010-04-01",2,4
"2010-04-01",3,117
"2010-04-01",4,30
"2010-04-01",5,537
"2010-04-01",6,2207
"2010-04-01",7,330
"2010-07-26",1,5377
"2010-07-26",2,4
"2010-07-26",3,117
"2010-07-26",4,29
"2010-07-26",5,453
"2010-07-26",6,2197
"2010-07-26",7,332
"2010-11-17",1,8679
"2010-11-17",2,4
"2010-11-17",3,121
"2010-11-17",4,35
"2010-11-17",5,1203
"2010-11-17",6,3934
"2010-11-17",7,338
"2011-02-21",1,8733
"2011-02-21",2,4
"2011-02-21",3,121
"2011-02-21",4,35
"2011-02-21",5,1290
"2011-02-21",6,3937
"2011-02-21",7,337
"2011-06-10",1,7357
"2011-06-10",3,37
"2011-06-10",4,35
"2011-06-10",5,1345
"2011-06-10",6,3710
"2011-06-10",7,339
"2011-09-05",1,7541
"2011-09-05",3,34
"2011-09-05",4,35
"2011-09-05",5,1337
"2011-09-05",6,3721
"2011-09-05",7,338
"2012-01-18",1,7757
"2012-01-18",3,32
"2012-01-18",4,33
"2012-01-18",5,1319
"2012-01-18",6,3717
"2012-01-18",7,339
"2012-03-26",1,7754
"2012-03-26",3,38
"2012-03-26",4,39
"2012-03-26",5,1338
"2012-03-26",6,3743
"2012-03-26",7,339
"2012-07-13",1,9202
"2012-07-13",3,41
"2012-07-13",4,42
"2012-07-13",5,1355
"2012-07-13",6,4324
"2012-07-13",7,339
"2012-10-31",1,9210
"2012-10-31",3,36
"2012-10-31",4,38
"2012-10-31",5,1492
"2012-10-31",6,4580
"2012-10-31",7,339
"2012-12-11",1,9210
"2012-12-11",3,36
"2012-12-11",4,38
"2012-12-11",5,1493
"2012-12-11",6,4583
"2012-12-11",7,339
"2013-02-20",1,10074
"2013-02-20",3,36
"2013-02-20",4,38
"2013-02-20",5,1494
"2013-02-20",6,4595
"2013-02-20",7,339
"2013-05-21",1,11120
"2013-05-21",3,36
"2013-05-21",4,38
"2013-05-21",5,1494
"2013-05-21",6,4598
"2013-05-21",7,339
"2013-07-09",1,11103
"2013-07-09",3,36
"2013-07-09",4,57
"2013-07-09",5,1549
"2013-07-09",6,4718
"2013-07-09",7,339
"2013-09-10",1,11135
"2013-09-10",3,36
"2013-09-10",4,57
"2013-09-10",5,1545
"2013-09-10",6,4764
"2013-09-10",7,337
"2013-12-20",1,10355
"2013-12-20",3,36
"2013-12-20",4,57
"2013-12-20",5,1513
"2013-12-20",6,4789
"2013-12-20",7,337
"2014-03-28",1,10877
"2014-03-28",3,36
"2014-03-28",4,65
"2014-03-28",5,1524
"2014-03-28",6,4799
"2014-03-28",7,337
"2014-09-08",1,11484
"2014-09-08",3,15
"2014-09-08",4,56
"2014-09-08",5,1556
"2014-09-08",6,5200
"2014-09-08",7,331
"2015-01-19",1,11262
"2015-01-19",3,22
"2015-01-19",4,58
"2015-01-19",5,1671
"2015-01-19",6,5343
"2015-01-19",7,337
"2015-04-09",1,11458
"2015-04-09",3,22
"2015-04-09",4,151
"2015-04-09",5,1678
"2015-04-09",6,6196
"2015-04-09",7,337
"2015-07-03",1,11688
"2015-07-03",3,22
"2015-07-03",4,134
"2015-07-03",5,1870
"2015-07-03",6,6256
"2015-07-03",7,337
"2015-10-01",1,11797
"2015-10-01",3,145
"2015-10-01",4,389
"2015-10-01",5,2415
"2015-10-01",6,9246
"2015-10-01",7,345
"2016-01-04",1,11817
"2016-01-04",3,145
"2016-01-04",4,396
"2016-01-04",5,2410
"2016-01-04",6,9014
"2016-01-04",7,345
"2016-04-05",1,13014
"2016-04-05",3,145
"2016-04-05",4,396
"2016-04-05",5,2410
"2016-04-05",6,9024
"2016-04-05",7,345
"2016-07-04",1,13009
"2016-07-04",3,145
"2016-07-04",4,396
"2016-07-04",5,2453
"2016-07-04",6,9033
"2016-07-04",7,341
"2016-10-07",1,12965
"2016-10-07",3,145
"2016-10-07",4,396
"2016-10-07",5,2465
"2016-10-07",6,9032
"2016-10-07",7,335
"2016-12-27",1,13425
"2016-12-27",3,146
"2016-12-27",4,398
"2016-12-27",5,2473
"2016-12-27",6,9102
"2016-12-27",7,335
"2017-04-12",1,13787
"2017-04-12",3,40
"2017-04-12",4,163
"2017-04-12",5,1472
"2017-04-12",6,4914
"2017-04-12",7,329
"2017-07-24",1,13871
"2017-07-24",3,146
"2017-07-24",4,396
"2017-07-24",5,2443
"2017-07-24",6,9156
"2017-07-24",7,335
"2017-10-12",1,13920
"2017-10-12",3,40
"2017-10-12",4,160
"2017-10-12",5,1487
"2017-10-12",6,4967
"2017-10-12",7,329
"2017-12-22",1,13916
"2017-12-22",3,47
"2017-12-22",4,170
"2017-12-22",5,1853
"2017-12-22",6,5038
"2017-12-22",7,334
"2018-04-09",1,14113
"2018-04-09",3,56
"2018-04-09",4,409
"2018-04-09",5,2806
"2018-04-09",6,9351
"2018-04-09",7,340
"2018-07-11",1,14230
"2018-07-11",3,58
"2018-07-11",4,418
"2018-07-11",5,3819
"2018-07-11",6,9379
"2018-07-11",7,350
"2018-09-28",0,1
"2018-09-28",1,14268
"2018-09-28",3,58
"2018-09-28",4,419
"2018-09-28",5,3853
"2018-09-28",6,9381
"2018-09-28",7,350
"2019-01-01",0,1
"2019-01-01",1,14409
"2019-01-01",3,58
"2019-01-01",4,420
"2019-01-01",5,3919
"2019-01-01",6,9446
"2019-01-01",7,350
"2019-04-06",0,2
"2019-04-06",1,15120
"2019-04-06",3,59
"2019-04-06",4,1184
"2019-04-06",5,4010
"2019-04-06",6,9577
"2019-04-06",7,350
"2019-07-01",0,2
"2019-07-01",1,15272
"2019-07-01",3,59
"2019-07-01",4,1184
"2019-07-01",5,4115
"2019-07-01",6,9607
"2019-07-01",7,350
"2019-10-09",0,2
"2019-10-09",1,15293
"2019-10-09",3,64
"2019-10-09",4,1187
"2019-10-09",5,4220
"2019-10-09",6,9630
"2019-10-09",7,351
"2020-01-01",0,2
"2020-01-01",1,15340
"2020-01-01",3,64
"2020-01-01",4,1190
"2020-01-01",5,4347
"2020-01-01",6,9654
"2020-01-01",7,351
"2020-04-01",0,2
"2020-04-01",1,15432
"2020-04-01",3,64
"2020-04-01",4,1190
"2020-04-01",5,4349
"2020-04-01",6,9657
"2020-04-01",7,351
"2020-07-01",0,3
"2020-07-01",1,15840
"2020-07-01",3,69
"2020-07-01",4,1280
"2020-07-01",5,4508
"2020-07-01",6,9695
"2020-07-01",7,351
"2020-10-01",0,3
"2020-10-01",1,15885
"2020-10-01",3,69
"2020-10-01",4,1283
"2020-10-01",5,4565
"2020-10-01",6,9718
"2020-10-01",7,349
"2021-01-01",0,1
"2021-01-01",1,15025
"2021-01-01",3,68
"2021-01-01",4,497
"2021-01-01",5,4577
"2021-01-01",6,9635
"2021-01-01",7,349
"2021-04-01",0,1
"2021-04-01",1,15067
"2021-04-01",3,75
"2021-04-01",4,409
"2021-04-01",5,4768
"2021-04-01",6,9671
"2021-04-01",7,349
"2021-07-01",0,1
"2021-07-01",1,15139
"2021-07-01",3,75
"2021-07-01",4,411
"2021-07-01",5,4884
"2021-07-01",6,9758
"2021-07-01",7,349
"2021-10-01",0,1
"2021-10-01",1,15959
"2021-10-01",3,78
"2021-10-01",4,472
"2021-10-01",5,5115
"2021-10-01",6,9794
"2021-10-01",7,349
"2022-01-01",0,1
"2022-01-01",1,16167
"2022-01-01",3,79
"2022-01-01",4,472
"2022-01-01",5,5130
"2022-01-01",6,9892
"2022-01-01",7,349
"2022-04-01",0,1
"2022-04-01",1,16301
"2022-04-01",3,79
"2022-04-01",4,507
"2022-04-01",5,5270
"2022-04-01",6,9948
"2022-04-01",7,351
"2022-07-01",1,16280
"2022-07-01",3,85
"2022-07-01",4,507
"2022-07-01",5,5293
"2022-07-01",6,9932
"2022-07-01",7,351
"2022-10-01",1,16313
"2022-10-01",3,85
"2022-10-01",4,512
"2022-10-01",5,5491
"2022-10-01",6,9943
"2022-10-01",7,352
"2023-01-01",1,16413
"2023-01-01",3,85
"2023-01-01",4,517
"2023-01-01",5,5505
"2023-01-01",6,9952
"2023-01-01",7,352
"2023-04-01",1,16619
"2023-04-01",3,85
"2023-04-01",4,517
"2023-04-01",5,5913
"2023-04-01",6,10032
"2023-04-01",7,353
