"snapshot","kingdom","speciesCount"
"2012-07-13",4,27
"2012-07-13",5,1514
"2013-07-09",0,121
"2012-07-13",6,1324
"2009-06-17",0,121
"2012-07-13",7,33
"2013-07-09",4,27
"2013-07-09",5,1514
"2009-06-17",4,27
"2013-07-09",6,1324
"2009-06-17",5,1514
"2013-07-09",7,33
"2009-06-17",6,1324
"2011-02-21",0,121
"2009-06-17",7,33
"2011-02-21",4,27
"2011-02-21",5,1514
"2011-02-21",6,1324
"2011-02-21",7,33
"2015-07-03",0,121
"2015-07-03",4,27
"2015-07-03",5,1514
"2015-07-03",6,1324
"2015-07-03",7,33
"2008-04-01",0,121
"2008-04-01",4,27
"2008-04-01",5,1514
"2008-04-01",6,1324
"2008-04-01",7,33
"2012-01-18",0,121
"2012-01-18",4,27
"2012-01-18",5,1514
"2012-01-18",6,1324
"2012-01-18",7,33
"2007-12-19",0,132
"2007-12-19",4,1
"2013-05-21",0,121
"2007-12-19",5,1421
"2007-12-19",6,1203
"2007-12-19",7,32
"2013-05-21",4,27
"2013-05-21",5,1514
"2013-05-21",6,1324
"2013-05-21",7,33
"2015-01-19",0,121
"2015-01-19",4,27
"2015-01-19",5,1514
"2015-01-19",6,1324
"2015-01-19",7,33
"2010-11-17",0,121
"2010-11-17",4,27
"2010-11-17",5,1514
"2010-11-17",6,1324
"2010-11-17",7,33
"2013-12-20",0,121
"2013-12-20",4,27
"2013-12-20",5,1514
"2013-12-20",6,1324
"2013-12-20",7,33
"2013-02-20",0,121
"2013-02-20",4,27
"2013-02-20",5,1514
"2013-02-20",6,1324
"2013-02-20",7,33
"2014-09-08",0,121
"2014-09-08",4,27
"2014-09-08",5,1514
"2014-09-08",6,1324
"2016-01-04",0,121
"2014-09-08",7,33
"2016-01-04",4,27
"2016-01-04",5,1514
"2016-01-04",6,1324
"2016-01-04",7,33
"2015-10-01",0,121
"2015-10-01",4,27
"2015-10-01",5,1514
"2015-10-01",6,1324
"2015-10-01",7,33
"2012-12-11",0,121
"2012-12-11",4,27
"2012-12-11",5,1514
"2012-12-11",6,1324
"2008-06-27",0,121
"2012-12-11",7,33
"2008-06-27",4,27
"2008-06-27",5,1514
"2008-06-27",6,1324
"2008-06-27",7,33
"2010-04-01",0,121
"2010-04-01",4,27
"2009-04-06",0,121
"2010-04-01",5,1514
"2010-04-01",6,1324
"2010-04-01",7,33
"2009-04-06",4,27
"2009-04-06",5,1514
"2009-04-06",6,1324
"2009-04-06",7,33
"2012-10-31",0,121
"2012-10-31",4,27
"2012-10-31",5,1514
"2012-10-31",6,1324
"2012-10-31",7,33
"2012-03-26",0,121
"2012-03-26",4,27
"2012-03-26",5,1514
"2012-03-26",6,1324
"2012-03-26",7,33
"2011-06-10",0,121
"2008-10-10",0,121
"2011-06-10",4,27
"2011-06-10",5,1514
"2011-06-10",6,1324
"2008-10-10",4,27
"2011-06-10",7,33
"2008-10-10",5,1514
"2008-10-10",6,1324
"2008-10-10",7,33
"2014-03-28",0,121
"2014-03-28",4,27
"2014-03-28",5,1514
"2014-03-28",6,1324
"2014-03-28",7,33
"2011-09-05",0,121
"2011-09-05",4,27
"2011-09-05",5,1514
"2011-09-05",6,1324
"2011-09-05",7,33
"2009-09-25",0,121
"2009-09-25",4,27
"2009-09-25",5,1514
"2009-09-25",6,1324
"2009-09-25",7,33
"2013-09-10",0,121
"2013-09-10",4,27
"2013-09-10",5,1514
"2013-09-10",6,1324
"2008-12-17",0,121
"2013-09-10",7,33
"2008-12-17",4,27
"2008-12-17",5,1514
"2008-12-17",6,1324
"2008-12-17",7,33
"2009-12-16",0,121
"2009-12-16",4,27
"2009-12-16",5,1514
"2009-12-16",6,1324
"2009-12-16",7,33
"2010-07-26",0,121
"2010-07-26",4,27
"2010-07-26",5,1514
"2010-07-26",6,1324
"2010-07-26",7,33
"2015-04-09",0,121
"2015-04-09",4,27
"2012-07-13",0,121
"2015-04-09",5,1514
"2015-04-09",6,1324
"2015-04-09",7,33
