"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",668,1324,583,102,0
"2012-07-13",668,1324,583,102,0
"2014-09-08",668,1324,583,102,0
"2008-06-27",668,1324,583,102,0
"2011-09-05",668,1324,583,102,0
"2012-03-26",668,1324,583,102,0
"2015-01-19",668,1324,583,102,0
"2013-02-20",668,1324,583,102,0
"2009-09-25",668,1324,583,102,0
"2015-04-09",668,1324,583,102,0
"2015-07-03",668,1324,583,102,0
"2013-12-20",668,1324,583,102,0
"2012-01-18",668,1324,583,102,0
"2013-07-09",668,1324,583,102,0
"2010-04-01",668,1324,583,102,0
"2008-04-01",716,1483,125,0,0
"2007-12-19",592,1452,312,1,0
"2011-06-10",668,1324,583,102,0
"2008-10-10",668,1324,583,102,0
"2011-02-21",668,1324,583,102,0
"2014-03-28",668,1324,583,102,0
"2013-09-10",668,1324,583,102,0
"2009-12-16",668,1324,583,102,0
"2015-10-01",668,1324,583,102,0
"2008-12-17",668,1324,583,102,0
"2013-05-21",668,1324,583,102,0
"2010-07-26",668,1324,583,102,0
"2012-10-31",668,1324,583,102,0
"2009-06-17",668,1324,583,102,0
"2009-04-06",668,1324,583,102,0
"2016-01-04",668,1324,583,102,0
"2010-11-17",668,1324,583,102,0
