"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",617,1228,490,323,19
"2012-07-13",617,1228,490,323,19
"2014-09-08",617,1228,490,323,19
"2008-06-27",617,1228,490,323,19
"2011-09-05",617,1228,490,323,19
"2012-03-26",617,1228,490,323,19
"2015-01-19",617,1228,490,323,19
"2013-02-20",617,1228,490,323,19
"2009-09-25",617,1228,490,323,19
"2015-04-09",617,1228,490,323,19
"2015-07-03",617,1228,490,323,19
"2013-12-20",617,1228,490,323,19
"2012-01-18",617,1228,490,323,19
"2013-07-09",617,1228,490,323,19
"2010-04-01",617,1228,490,323,19
"2008-04-01",669,1450,205,0,0
"2007-12-19",564,1339,406,48,0
"2011-06-10",617,1228,490,323,19
"2008-10-10",617,1228,490,323,19
"2011-02-21",617,1228,490,323,19
"2014-03-28",617,1228,490,323,19
"2013-09-10",617,1228,490,323,19
"2009-12-16",617,1228,490,323,19
"2015-10-01",617,1228,490,323,19
"2008-12-17",617,1228,490,323,19
"2013-05-21",617,1228,490,323,19
"2010-07-26",617,1228,490,323,19
"2012-10-31",617,1228,490,323,19
"2009-06-17",617,1228,490,323,19
"2009-04-06",617,1228,490,323,19
"2016-01-04",617,1228,490,323,19
"2010-11-17",617,1228,490,323,19
