"snapshot","kingdom","speciesCount"
"2012-07-13",5,439
"2013-07-09",0,5
"2012-07-13",6,495
"2009-06-17",0,5
"2013-07-09",5,439
"2013-07-09",6,495
"2009-06-17",5,439
"2009-06-17",6,495
"2011-02-21",0,5
"2011-02-21",5,439
"2011-02-21",6,495
"2015-07-03",0,5
"2015-07-03",5,439
"2015-07-03",6,495
"2008-04-01",0,5
"2008-04-01",5,439
"2008-04-01",6,495
"2012-01-18",0,5
"2012-01-18",5,439
"2012-01-18",6,495
"2013-05-21",0,5
"2013-05-21",5,439
"2013-05-21",6,495
"2015-01-19",0,5
"2015-01-19",5,439
"2015-01-19",6,495
"2010-11-17",0,5
"2010-11-17",5,439
"2010-11-17",6,495
"2013-12-20",0,5
"2013-12-20",5,439
"2013-12-20",6,495
"2013-02-20",0,5
"2013-02-20",5,439
"2013-02-20",6,495
"2014-09-08",0,5
"2014-09-08",5,439
"2014-09-08",6,495
"2016-01-04",0,5
"2016-01-04",5,439
"2016-01-04",6,495
"2015-10-01",0,5
"2015-10-01",5,439
"2015-10-01",6,495
"2012-12-11",0,5
"2012-12-11",5,439
"2012-12-11",6,495
"2008-06-27",0,5
"2008-06-27",5,439
"2008-06-27",6,495
"2010-04-01",0,5
"2009-04-06",0,5
"2010-04-01",5,439
"2010-04-01",6,495
"2009-04-06",5,439
"2009-04-06",6,495
"2012-10-31",0,5
"2012-10-31",5,439
"2012-10-31",6,495
"2012-03-26",0,5
"2012-03-26",5,439
"2012-03-26",6,495
"2011-06-10",0,5
"2008-10-10",0,5
"2011-06-10",5,439
"2011-06-10",6,495
"2008-10-10",5,439
"2008-10-10",6,495
"2014-03-28",0,5
"2014-03-28",5,439
"2014-03-28",6,495
"2011-09-05",0,5
"2011-09-05",5,439
"2011-09-05",6,495
"2009-09-25",0,5
"2009-09-25",5,439
"2009-09-25",6,495
"2013-09-10",0,5
"2013-09-10",5,439
"2013-09-10",6,495
"2008-12-17",0,5
"2008-12-17",5,439
"2008-12-17",6,495
"2009-12-16",0,5
"2009-12-16",5,439
"2009-12-16",6,495
"2010-07-26",0,5
"2010-07-26",5,439
"2010-07-26",6,495
"2015-04-09",0,5
"2012-07-13",0,5
"2015-04-09",5,439
"2015-04-09",6,495
