"snapshot","national","international"
"2012-12-11",455600,6
"2012-07-13",455600,6
"2014-09-08",455600,6
"2008-06-27",455600,6
"2011-09-05",455600,6
"2012-03-26",455600,6
"2015-01-19",455600,6
"2013-02-20",455600,6
"2009-09-25",455600,6
"2015-04-09",455600,6
"2015-07-03",455600,6
"2013-12-20",455600,6
"2012-01-18",455600,6
"2013-07-09",455600,6
"2010-04-01",455600,6
"2008-04-01",18063,34910
"2007-12-19",133504,0
"2011-06-10",455600,6
"2008-10-10",455600,6
"2011-02-21",455600,6
"2014-03-28",455600,6
"2013-09-10",455600,6
"2009-12-16",455600,6
"2015-10-01",455600,6
"2008-12-17",455600,6
"2013-05-21",455600,6
"2010-07-26",455600,6
"2012-10-31",455600,6
"2009-06-17",455600,6
"2009-04-06",455600,6
"2016-01-04",455600,6
"2010-11-17",455600,6
