"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-12-11",715,1448,514,0,0
"2012-07-13",715,1448,514,0,0
"2014-09-08",715,1448,514,0,0
"2008-06-27",715,1448,514,0,0
"2011-09-05",715,1448,514,0,0
"2012-03-26",715,1448,514,0,0
"2015-01-19",715,1448,514,0,0
"2013-02-20",715,1448,514,0,0
"2009-09-25",715,1448,514,0,0
"2015-04-09",715,1448,514,0,0
"2015-07-03",715,1448,514,0,0
"2013-12-20",715,1448,514,0,0
"2012-01-18",715,1448,514,0,0
"2013-07-09",715,1448,514,0,0
"2010-04-01",715,1448,514,0,0
"2008-04-01",757,1525,42,0,0
"2007-12-19",631,1544,182,0,0
"2011-06-10",715,1448,514,0,0
"2008-10-10",715,1448,514,0,0
"2011-02-21",715,1448,514,0,0
"2014-03-28",715,1448,514,0,0
"2013-09-10",715,1448,514,0,0
"2009-12-16",715,1448,514,0,0
"2015-10-01",715,1448,514,0,0
"2008-12-17",715,1448,514,0,0
"2013-05-21",715,1448,514,0,0
"2010-07-26",715,1448,514,0,0
"2012-10-31",715,1448,514,0,0
"2009-06-17",715,1448,514,0,0
"2009-04-06",715,1448,514,0,0
"2016-01-04",715,1448,514,0,0
"2010-11-17",715,1448,514,0,0
