"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",105
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3003
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",495
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",136
"2013-12-20","OBSERVATION","Genus","Unknown","YearOnly",19
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2129
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",29
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",29
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2014-03-28","OBSERVATION","Unknown","Unknown","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",150
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",366
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",495
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","OBSERVATION","Unknown","Unknown","YearOnly",1685
"2010-11-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-06-27","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-06-17","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",495
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
