"snapshot","national","international"
"2012-12-11",3038,5
"2012-07-13",3038,5
"2014-09-08",3038,5
"2008-06-27",3038,5
"2011-09-05",3038,5
"2012-03-26",3038,5
"2015-01-19",3038,5
"2013-02-20",3038,5
"2009-09-25",3038,5
"2015-04-09",3038,5
"2015-07-03",3038,5
"2013-12-20",3038,5
"2012-01-18",3038,5
"2013-07-09",3038,5
"2010-04-01",3038,5
"2008-04-01",989,2322
"2007-12-19",2789,0
"2011-06-10",3038,5
"2008-10-10",3038,5
"2011-02-21",3038,5
"2014-03-28",3038,5
"2013-09-10",3038,5
"2009-12-16",3038,5
"2015-10-01",3038,5
"2008-12-17",3038,5
"2013-05-21",3038,5
"2010-07-26",3038,5
"2012-10-31",3038,5
"2009-06-17",3038,5
"2009-04-06",3038,5
"2016-01-04",3038,5
"2010-11-17",3038,5
