"snapshot","occurrenceCount"
"2007-12-19",5659
"2008-04-01",5771
"2008-06-27",6188
"2008-10-10",6237
"2008-12-17",6043
"2009-04-06",6379
"2009-06-17",7191
"2009-09-25",7598
"2009-12-16",7799
"2010-04-01",7817
"2010-07-26",7751
"2010-11-17",8363
"2011-02-21",8528
"2011-06-10",8711
"2011-09-05",8713
"2012-01-18",8413
"2012-03-26",8898
"2012-07-13",8665
"2012-10-31",8798
"2012-12-11",8784
"2013-02-20",8846
"2013-05-21",9356
"2013-07-09",9309
"2013-09-10",9530
"2013-12-20",9592
"2014-03-28",10622
"2014-09-08",10779
"2015-01-19",12060
"2015-04-09",15505
"2015-07-03",15389
"2015-10-01",17274
"2016-01-04",18951
"2016-04-05",18881
"2016-07-04",18986
"2016-10-07",26423
"2016-12-27",26248
"2017-04-12",27081
"2017-07-24",29396
"2017-10-12",29243
"2017-12-22",30248
"2018-04-09",32528
"2018-07-11",34516
"2018-09-28",35484
"2019-01-01",81425
"2019-04-06",82168
"2019-07-01",82689
"2019-10-09",82691
"2020-01-01",82858
"2020-04-01",82981
"2020-07-01",88519
"2020-10-01",88700
"2021-01-01",89207
"2021-04-01",91667
"2021-07-01",93143
"2021-10-01",93834
"2022-01-01",93875
"2022-04-01",94684
"2022-07-01",95274
"2022-10-01",95356
