"snapshot","speciesCount"
"2007-12-19",1058
"2008-04-01",1308
"2008-06-27",1372
"2008-10-10",1506
"2008-12-17",1607
"2009-04-06",1745
"2009-06-17",1768
"2009-09-25",1617
"2009-12-16",1708
"2010-04-01",1709
"2010-07-26",1713
"2010-11-17",1747
"2011-02-21",1756
"2011-06-10",1789
"2011-09-05",1789
"2012-01-18",1791
"2012-03-26",1784
"2012-07-13",1966
"2012-10-31",1978
"2012-12-11",1978
"2013-02-20",2086
"2013-05-21",2160
"2013-07-09",2179
"2013-09-10",2208
"2013-12-20",2213
"2014-03-28",2548
"2014-09-08",2565
"2015-01-19",2642
"2015-04-09",2657
"2015-07-03",3132
"2015-10-01",3156
"2016-01-04",3186
"2016-04-05",3248
"2016-07-04",3260
"2016-10-07",3277
"2016-12-27",3315
"2017-04-12",3340
"2017-07-24",3375
"2017-10-12",3406
"2017-12-22",3484
"2018-04-09",3475
"2018-07-11",3494
"2018-09-28",3502
"2019-01-01",3611
"2019-04-06",3620
"2019-07-01",3704
"2019-10-09",3771
"2020-01-01",3808
"2020-04-01",4056
"2020-07-01",4090
"2020-10-01",4110
"2021-01-01",4249
"2021-04-01",4090
"2021-07-01",4194
"2021-10-01",4240
"2022-01-01",4258
"2022-04-01",4281
"2022-07-01",4245
"2022-10-01",4263
"2023-01-01",4345
