"snapshot","occurrenceCount"
"2007-12-19",342
"2008-04-01",436
"2008-06-27",840
"2008-10-10",1679
"2008-12-17",1736
"2009-04-06",1871
"2009-06-17",1880
"2009-09-25",1868
"2009-12-16",1934
"2010-04-01",2141
"2010-07-26",2605
"2010-11-17",5240
"2011-02-21",5377
"2011-06-10",6202
"2011-09-05",5388
"2012-01-18",5349
"2012-03-26",5295
"2012-07-13",7393
"2012-10-31",7837
"2012-12-11",7837
"2013-02-20",13375
"2013-05-21",13640
"2013-07-09",13642
"2013-09-10",14855
"2013-12-20",9375
"2014-03-28",15257
"2014-09-08",18239
"2015-01-19",18110
"2015-04-09",18235
"2015-07-03",18487
"2015-10-01",21495
"2016-01-04",23474
"2016-04-05",23868
"2016-07-04",23866
"2016-10-07",23241
"2016-12-27",35054
"2017-04-12",35228
"2017-07-24",32689
"2017-10-12",32692
"2017-12-22",48551
"2018-04-09",48737
"2018-07-11",50806
"2018-09-28",50848
"2019-01-01",50896
"2019-04-06",95255
"2019-07-01",95442
"2019-10-09",95609
"2020-01-01",95857
"2020-04-01",96549
"2020-07-01",125408
"2020-10-01",129043
"2021-01-01",128665
"2021-04-01",128605
"2021-07-01",160701
"2021-10-01",160879
"2022-01-01",161033
"2022-04-01",194936
"2022-07-01",196922
"2022-10-01",197998
"2023-01-01",199694
"2023-04-01",200640
"2023-07-01",201511
"2023-10-01",238788
"2024-01-01",239526
"2024-04-01",240831
"2024-07-01",285362
