"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",35,3,0,0,0
"2008-04-01",45,3,0,0,0
"2008-06-27",73,11,0,0,0
"2008-10-10",75,11,0,0,0
"2008-12-17",32,10,0,0,0
"2009-04-06",32,10,0,0,0
"2009-06-17",31,11,0,0,0
"2009-09-25",35,11,0,0,0
"2009-12-16",38,13,0,0,0
"2010-04-01",38,14,0,0,0
"2010-07-26",46,18,0,0,0
"2010-11-17",64,75,0,0,0
"2011-02-21",65,75,0,0,0
"2011-06-10",89,89,0,0,0
"2011-09-05",89,89,0,0,0
"2012-01-18",89,89,0,0,0
"2012-03-26",89,89,0,0,0
"2012-07-13",114,117,0,0,0
"2012-10-31",123,124,0,0,0
"2012-12-11",122,124,0,0,0
"2013-02-20",122,124,0,0,0
"2013-05-21",191,134,0,0,0
"2013-07-09",192,134,0,0,0
"2013-09-10",188,136,0,0,0
"2013-12-20",228,138,0,0,0
"2014-03-28",218,139,0,0,0
"2014-09-08",276,166,0,0,0
"2015-01-19",283,166,0,0,0
"2015-04-09",276,165,0,0,0
"2015-07-03",276,166,0,0,0
"2015-10-01",278,166,0,0,0
"2016-01-04",273,175,0,0,0
"2016-04-05",290,175,0,0,0
"2016-07-04",292,175,0,0,0
"2016-10-07",291,170,0,0,0
"2016-12-27",286,180,0,0,0
"2017-04-12",289,182,0,0,0
"2017-07-24",317,188,0,0,0
"2017-10-12",317,189,0,0,0
"2017-12-22",326,195,0,0,0
"2018-04-09",342,197,0,0,0
"2018-07-11",341,204,0,0,0
"2018-09-28",349,210,0,0,0
"2019-01-01",370,210,0,0,0
"2019-04-06",388,221,0,0,0
"2019-07-01",400,224,0,0,0
"2019-10-09",423,230,0,0,0
"2020-01-01",432,229,0,0,0
"2020-04-01",475,256,0,0,0
"2020-07-01",494,274,0,0,0
"2020-10-01",529,297,0,0,0
"2021-01-01",537,317,0,0,0
"2021-04-01",563,327,0,0,0
"2021-07-01",569,343,0,0,0
"2021-10-01",603,348,0,0,0
"2022-01-01",619,352,0,0,0
"2022-04-01",609,369,0,0,0
"2022-07-01",669,413,0,0,0
"2022-10-01",705,422,0,0,0
"2023-01-01",737,444,0,0,0
"2023-04-01",753,455,0,0,0
"2023-07-01",806,471,0,0,0
"2023-10-01",819,488,0,0,0
"2024-01-01",836,495,0,0,0
"2024-04-01",836,521,0,0,0
