"snapshot","national","international"
"2007-12-19",1,162
"2008-04-01",1,204
"2008-06-27",1,344
"2008-10-10",1,424
"2008-12-17",1,443
"2009-04-06",1,448
"2009-06-17",1,451
"2009-09-25",1,479
"2009-12-16",1,485
"2010-04-01",1,487
"2010-07-26",1,543
"2010-11-17",1,852
"2011-02-21",1,860
"2011-06-10",1,844
"2011-09-05",1,796
"2012-01-18",1,826
"2012-03-26",1,816
"2012-07-13",1,911
"2012-10-31",1,986
"2012-12-11",1,908
"2013-02-20",1,1585
"2013-05-21",1,1609
"2013-07-09",1,1687
"2013-09-10",1,1685
"2013-12-20",1,1067
"2014-03-28",1,1739
"2014-09-08",1,1847
"2015-01-19",1,1851
"2015-04-09",1,1858
"2015-07-03",1,1893
"2015-10-01",1,2113
"2016-01-04",1,2120
"2016-04-05",1,2197
"2016-07-04",1,2202
"2016-10-07",1,2167
"2016-12-27",1,2216
"2017-04-12",1,2242
"2017-07-24",1,2150
"2017-10-12",1,2142
"2017-12-22",229,2039
"2018-04-09",229,2052
"2018-07-11",229,2057
"2018-09-28",229,2062
"2019-01-01",229,2068
"2019-04-06",243,2084
"2019-07-01",243,2112
"2019-10-09",243,2164
"2020-01-01",243,2192
"2020-04-01",243,2237
"2020-07-01",251,2258
"2020-10-01",251,2328
"2021-01-01",251,2349
"2021-04-01",251,2371
"2021-07-01",258,2388
"2021-10-01",258,2419
"2022-01-01",258,2445
"2022-04-01",260,2457
"2022-07-01",260,2457
"2022-10-01",260,2496
"2023-01-01",260,2560
"2023-04-01",260,2621
"2023-07-01",260,2727
"2023-10-01",277,2743
"2024-01-01",277,2778
"2024-04-01",277,2799
"2024-07-01",279,2806
