"snapshot","kingdom","speciesCount"
"2007-12-19",1,13
"2008-04-01",1,13
"2008-06-27",1,20
"2008-10-10",1,22
"2008-10-10",4,78
"2008-12-17",1,24
"2008-12-17",4,78
"2009-04-06",1,25
"2009-04-06",4,78
"2009-06-17",1,25
"2009-06-17",4,78
"2009-09-25",1,25
"2009-09-25",4,78
"2009-12-16",1,30
"2009-12-16",4,78
"2010-04-01",1,30
"2010-04-01",4,80
"2010-07-26",1,30
"2010-07-26",4,80
"2010-11-17",1,102
"2010-11-17",4,80
"2011-02-21",1,102
"2011-02-21",4,80
"2011-06-10",1,102
"2011-06-10",4,80
"2011-09-05",1,102
"2011-09-05",4,80
"2012-01-18",1,102
"2012-01-18",4,80
"2012-03-26",1,102
"2012-03-26",4,80
"2012-07-13",1,142
"2012-07-13",4,80
"2012-10-31",1,142
"2012-10-31",4,80
"2012-12-11",1,142
"2012-12-11",4,80
"2013-02-20",1,142
"2013-02-20",4,80
"2013-05-21",1,142
"2013-05-21",4,80
"2013-07-09",1,142
"2013-07-09",4,80
"2013-09-10",1,141
"2013-09-10",4,80
"2013-12-20",1,181
"2013-12-20",4,80
"2014-03-28",1,183
"2014-03-28",4,80
"2014-09-08",1,262
"2014-09-08",4,80
"2014-09-08",6,1
"2015-01-19",1,263
"2015-01-19",4,80
"2015-01-19",6,1
"2015-04-09",1,263
"2015-04-09",4,80
"2015-04-09",6,1
"2015-07-03",1,263
"2015-07-03",4,80
"2015-07-03",6,1
"2015-10-01",1,264
"2015-10-01",4,80
"2015-10-01",6,1
"2016-01-04",1,272
"2016-01-04",4,80
"2016-01-04",6,1
"2016-04-05",1,281
"2016-04-05",4,80
"2016-04-05",6,1
"2016-07-04",1,282
"2016-07-04",4,80
"2016-07-04",6,2
"2016-10-07",1,285
"2016-10-07",4,80
"2016-10-07",6,2
"2016-12-27",1,290
"2016-12-27",4,80
"2016-12-27",6,2
"2017-04-12",1,296
"2017-04-12",4,80
"2017-04-12",6,2
"2017-07-24",1,314
"2017-07-24",4,81
"2017-07-24",6,6
"2017-10-12",1,315
"2017-10-12",4,81
"2017-10-12",6,6
"2017-12-22",1,326
"2017-12-22",4,81
"2017-12-22",6,6
"2018-04-09",1,330
"2018-04-09",4,81
"2018-04-09",6,12
"2018-07-11",1,330
"2018-07-11",4,66
"2018-07-11",6,12
"2018-09-28",1,340
"2018-09-28",4,66
"2018-09-28",6,13
"2019-01-01",1,350
"2019-01-01",4,60
"2019-01-01",6,17
"2019-04-06",1,371
"2019-04-06",4,53
"2019-04-06",6,23
"2019-07-01",1,382
"2019-07-01",4,53
"2019-07-01",6,26
"2019-10-09",1,398
"2019-10-09",4,53
"2019-10-09",6,39
"2020-01-01",1,427
"2020-01-01",4,1
"2020-01-01",6,54
"2020-04-01",1,439
"2020-04-01",4,1
"2020-04-01",6,80
"2020-07-01",1,458
"2020-07-01",4,1
"2020-07-01",6,82
"2020-10-01",1,504
"2020-10-01",4,1
"2020-10-01",6,92
"2021-01-01",1,529
"2021-01-01",4,1
"2021-01-01",6,102
"2021-04-01",1,554
"2021-04-01",4,1
"2021-04-01",6,105
"2021-07-01",1,579
"2021-07-01",4,1
"2021-07-01",6,106
"2021-10-01",1,583
"2021-10-01",4,1
"2021-10-01",6,108
"2022-01-01",1,588
"2022-01-01",4,1
"2022-01-01",6,125
"2022-04-01",1,593
"2022-04-01",4,1
"2022-04-01",6,127
"2022-07-01",1,601
"2022-07-01",4,1
"2022-07-01",6,260
"2022-10-01",1,628
"2022-10-01",4,1
"2022-10-01",6,267
"2023-01-01",1,653
"2023-01-01",4,35
"2023-01-01",6,268
"2023-04-01",1,682
"2023-04-01",4,35
"2023-04-01",6,270
"2023-07-01",1,701
"2023-07-01",4,35
"2023-07-01",5,2
"2023-07-01",6,285
"2023-10-01",1,730
"2023-10-01",4,35
"2023-10-01",5,2
"2023-10-01",6,284
"2024-01-01",1,749
"2024-01-01",4,35
"2024-01-01",5,2
"2024-01-01",6,285
"2024-04-01",1,770
"2024-04-01",4,35
"2024-04-01",5,3
"2024-04-01",6,275
