"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",264
"2007-12-19",1,"OCCURRENCE",18
"2007-12-19",1,"OBSERVATION",46
"2007-12-19",4,"OBSERVATION",2
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",6,"PRESERVED_SPECIMEN",8
"2007-12-19",6,"OCCURRENCE",1
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",1,"PRESERVED_SPECIMEN",264
"2008-04-01",1,"OBSERVATION",55
"2008-04-01",1,"OCCURRENCE",103
"2008-04-01",4,"OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",6,"OCCURRENCE",1
"2008-04-01",6,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"OCCURRENCE",116
"2008-06-27",1,"OBSERVATION",51
"2008-06-27",1,"PRESERVED_SPECIMEN",609
"2008-06-27",3,"PRESERVED_SPECIMEN",8
"2008-06-27",4,"PRESERVED_SPECIMEN",14
"2008-06-27",4,"OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",36
"2008-06-27",6,"OCCURRENCE",1
"2008-10-10",0,"HUMAN_OBSERVATION",2
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",715
"2008-10-10",1,"OCCURRENCE",10
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",55
"2008-10-10",3,"PRESERVED_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",14
"2008-10-10",4,"HUMAN_OBSERVATION",831
"2008-10-10",4,"OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",6,"PRESERVED_SPECIMEN",36
"2008-10-10",6,"OCCURRENCE",1
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",0,"HUMAN_OBSERVATION",2
"2008-12-17",1,"OBSERVATION",76
"2008-12-17",1,"OCCURRENCE",10
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",1,"PRESERVED_SPECIMEN",751
"2008-12-17",3,"PRESERVED_SPECIMEN",8
"2008-12-17",4,"OBSERVATION",2
"2008-12-17",4,"HUMAN_OBSERVATION",831
"2008-12-17",4,"PRESERVED_SPECIMEN",14
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2008-12-17",6,"OCCURRENCE",1
"2009-04-06",0,"HUMAN_OBSERVATION",2
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",113
"2009-04-06",1,"OCCURRENCE",17
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",1,"OBSERVATION",77
"2009-04-06",1,"PRESERVED_SPECIMEN",765
"2009-04-06",3,"PRESERVED_SPECIMEN",8
"2009-04-06",4,"PRESERVED_SPECIMEN",14
"2009-04-06",4,"HUMAN_OBSERVATION",831
"2009-04-06",4,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",36
"2009-04-06",6,"OCCURRENCE",1
"2009-06-17",0,"PRESERVED_SPECIMEN",113
"2009-06-17",0,"HUMAN_OBSERVATION",2
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"OBSERVATION",82
