"snapshot","national","international"
"2007-12-19",0,301
"2008-04-01",0,395
"2008-06-27",0,799
"2008-10-10",0,1638
"2008-12-17",0,1701
"2009-04-06",0,1825
"2009-06-17",0,1834
"2009-09-25",0,1822
"2009-12-16",0,1888
"2010-04-01",0,2095
"2010-07-26",0,2559
"2010-11-17",0,5192
"2011-02-21",0,5331
"2011-06-10",0,6156
"2011-09-05",0,5342
"2012-01-18",0,5303
"2012-03-26",0,5249
"2012-07-13",0,7347
"2012-10-31",0,7791
"2012-12-11",0,7639
"2013-02-20",0,13173
"2013-05-21",0,13438
"2013-07-09",0,13595
"2013-09-10",0,14809
"2013-12-20",0,9375
"2014-03-28",0,15250
"2014-09-08",0,18232
"2015-01-19",0,18103
"2015-04-09",0,18228
"2015-07-03",0,18480
"2015-10-01",0,21489
"2016-01-04",0,23468
"2016-04-05",0,23862
"2016-07-04",0,23866
"2016-10-07",0,23241
"2016-12-27",0,35054
"2017-04-12",0,35224
"2017-07-24",0,32683
"2017-10-12",0,32686
"2017-12-22",38128,10417
"2018-04-09",38128,10601
"2018-07-11",38128,12670
"2018-09-28",38128,12712
"2019-01-01",38128,12760
"2019-04-06",83156,12091
"2019-07-01",83156,12262
"2019-10-09",83156,12429
"2020-01-01",83156,12677
"2020-04-01",83156,13369
"2020-07-01",112091,13287
"2020-10-01",112091,16922
"2021-01-01",112091,16544
"2021-04-01",112091,16484
"2021-07-01",143859,16812
"2021-10-01",143859,16990
"2022-01-01",143859,17144
"2022-04-01",176676,18228
"2022-07-01",176676,20214
"2022-10-01",176676,21290
"2023-01-01",176676,22986
"2023-04-01",176676,23932
"2023-07-01",176676,24803
"2023-10-01",212911,25846
"2024-01-01",212911,26609
"2024-04-01",212911,27914
