"snapshot","speciesCount"
"2007-12-19",177
"2008-04-01",218
"2008-06-27",357
"2008-10-10",437
"2008-12-17",451
"2009-04-06",463
"2009-06-17",466
"2009-09-25",494
"2009-12-16",500
"2010-04-01",502
"2010-07-26",558
"2010-11-17",867
"2011-02-21",873
"2011-06-10",857
"2011-09-05",809
"2012-01-18",839
"2012-03-26",829
"2012-07-13",923
"2012-10-31",998
"2012-12-11",998
"2013-02-20",1674
"2013-05-21",1698
"2013-07-09",1699
"2013-09-10",1697
"2013-12-20",1067
"2014-03-28",1741
"2014-09-08",1849
"2015-01-19",1853
"2015-04-09",1860
"2015-07-03",1895
"2015-10-01",2114
"2016-01-04",2121
"2016-04-05",2198
"2016-07-04",2202
"2016-10-07",2167
"2016-12-27",2216
"2017-04-12",2244
"2017-07-24",2150
"2017-10-12",2142
"2017-12-22",2154
"2018-04-09",2168
"2018-07-11",2173
"2018-09-28",2177
"2019-01-01",2184
"2019-04-06",2213
"2019-07-01",2241
"2019-10-09",2287
"2020-01-01",2296
"2020-04-01",2340
"2020-07-01",2366
"2020-10-01",2426
"2021-01-01",2445
"2021-04-01",2467
"2021-07-01",2489
"2021-10-01",2518
"2022-01-01",2537
"2022-04-01",2545
"2022-07-01",2545
"2022-10-01",2583
"2023-01-01",2647
"2023-04-01",2707
"2023-07-01",2813
"2023-10-01",2841
"2024-01-01",2875
"2024-04-01",2895
