"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,4,0,0,0
"2008-04-01",44,4,0,0,0
"2008-06-27",71,13,0,0,0
"2008-10-10",73,13,0,0,0
"2008-12-17",32,10,0,0,0
"2009-04-06",32,10,0,0,0
"2009-06-17",31,11,0,0,0
"2009-09-25",35,11,0,0,0
"2009-12-16",37,14,0,0,0
"2010-04-01",36,16,0,0,0
"2010-07-26",44,20,0,0,0
"2010-11-17",61,78,0,0,0
"2011-02-21",62,78,0,0,0
"2011-06-10",86,92,0,0,0
"2011-09-05",86,92,0,0,0
"2012-01-18",86,92,0,0,0
"2012-03-26",86,92,0,0,0
"2012-07-13",111,120,0,0,0
"2012-10-31",120,127,0,0,0
"2012-12-11",119,127,0,0,0
"2013-02-20",119,127,0,0,0
"2013-05-21",187,138,0,0,0
"2013-07-09",188,138,0,0,0
"2013-09-10",184,140,0,0,0
"2013-12-20",224,142,0,0,0
"2014-03-28",214,143,0,0,0
"2014-09-08",273,169,0,0,0
"2015-01-19",280,169,0,0,0
"2015-04-09",274,167,0,0,0
"2015-07-03",274,168,0,0,0
"2015-10-01",276,168,0,0,0
"2016-01-04",271,177,0,0,0
"2016-04-05",288,177,0,0,0
"2016-07-04",290,177,0,0,0
"2016-10-07",287,174,0,0,0
"2016-12-27",282,184,0,0,0
"2017-04-12",285,186,0,0,0
"2017-07-24",313,192,0,0,0
"2017-10-12",313,193,0,0,0
"2017-12-22",322,199,0,0,0
"2018-04-09",337,202,0,0,0
"2018-07-11",336,209,0,0,0
"2018-09-28",342,217,0,0,0
"2019-01-01",362,218,0,0,0
"2019-04-06",378,231,0,0,0
"2019-07-01",391,233,0,0,0
"2019-10-09",414,239,0,0,0
"2020-01-01",419,242,0,0,0
"2020-04-01",460,271,0,0,0
"2020-07-01",480,288,0,0,0
"2020-10-01",515,311,0,0,0
"2021-01-01",522,332,0,0,0
"2021-04-01",542,348,0,0,0
"2021-07-01",548,364,0,0,0
"2021-10-01",581,370,0,0,0
"2022-01-01",596,375,0,0,0
"2022-04-01",586,392,0,0,0
"2022-07-01",631,451,0,0,0
"2022-10-01",666,461,0,0,0
"2023-01-01",694,487,0,0,0
"2023-04-01",709,499,0,0,0
"2023-07-01",761,516,0,0,0
"2023-10-01",773,534,0,0,0
"2024-01-01",788,543,0,0,0
"2024-04-01",784,573,0,0,0
