"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",34,4,0,0,0
"2008-04-01",41,7,0,0,0
"2008-06-27",68,16,0,0,0
"2008-10-10",70,16,0,0,0
"2008-12-17",29,13,0,0,0
"2009-04-06",29,13,0,0,0
"2009-06-17",28,14,0,0,0
"2009-09-25",32,14,0,0,0
"2009-12-16",34,17,0,0,0
"2010-04-01",33,19,0,0,0
"2010-07-26",41,23,0,0,0
"2010-11-17",55,84,0,0,0
"2011-02-21",56,84,0,0,0
"2011-06-10",80,98,0,0,0
"2011-09-05",80,98,0,0,0
"2012-01-18",80,98,0,0,0
"2012-03-26",81,97,0,0,0
"2012-07-13",105,126,0,0,0
"2012-10-31",111,136,0,0,0
"2012-12-11",110,136,0,0,0
"2013-02-20",110,136,0,0,0
"2013-05-21",178,147,0,0,0
"2013-07-09",179,147,0,0,0
"2013-09-10",176,148,0,0,0
"2013-12-20",212,154,0,0,0
"2014-03-28",203,154,0,0,0
"2014-09-08",251,191,0,0,0
"2015-01-19",258,191,0,0,0
"2015-04-09",252,189,0,0,0
"2015-07-03",252,190,0,0,0
"2015-10-01",253,191,0,0,0
"2016-01-04",247,201,0,0,0
"2016-04-05",264,201,0,0,0
"2016-07-04",266,201,0,0,0
"2016-10-07",262,199,0,0,0
"2016-12-27",255,211,0,0,0
"2017-04-12",256,215,0,0,0
"2017-07-24",281,224,0,0,0
"2017-10-12",281,225,0,0,0
"2017-12-22",287,234,0,0,0
"2018-04-09",299,240,0,0,0
"2018-07-11",298,247,0,0,0
"2018-09-28",302,257,0,0,0
"2019-01-01",320,260,0,0,0
"2019-04-06",339,270,0,0,0
"2019-07-01",352,272,0,0,0
"2019-10-09",371,282,0,0,0
"2020-01-01",375,286,0,0,0
"2020-04-01",411,320,0,0,0
"2020-07-01",428,340,0,0,0
"2020-10-01",460,366,0,0,0
"2021-01-01",465,389,0,0,0
"2021-04-01",483,407,0,0,0
"2021-07-01",486,425,1,0,0
"2021-10-01",518,432,1,0,0
"2022-01-01",531,439,1,0,0
"2022-04-01",525,452,1,0,0
"2022-07-01",568,513,1,0,0
"2022-10-01",599,526,2,0,0
"2023-01-01",632,547,2,0,0
"2023-04-01",642,564,2,0,0
"2023-07-01",686,589,2,0,0
"2023-10-01",699,605,3,0,0
"2024-01-01",707,621,3,0,0
"2024-04-01",709,645,3,0,0
"2024-07-01",701,656,4,0,0
