"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1430
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1430
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1430
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1491
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",89
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1491
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1743
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1743
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1743
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1743
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1743
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1757
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1757
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1757
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1757
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",122
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2163
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",139
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2163
