"snapshot","year","speciesCount"
"2017-12-22",1995,151
"2017-12-22",1996,740
"2017-12-22",1997,766
"2017-12-22",1998,759
"2017-12-22",1999,695
"2017-12-22",2000,723
"2017-12-22",2001,917
"2017-12-22",2002,581
"2017-12-22",2003,730
"2017-12-22",2004,970
"2017-12-22",2005,753
"2017-12-22",2006,815
"2017-12-22",2007,975
"2017-12-22",2008,1045
"2017-12-22",2009,842
"2017-12-22",2010,1074
"2017-12-22",2011,1021
"2017-12-22",2012,1143
"2017-12-22",2013,1059
"2017-12-22",2014,931
"2017-12-22",2015,1061
"2017-12-22",2016,1020
"2018-04-09",1937,1
"2018-04-09",1967,1
"2018-04-09",1976,372
"2018-04-09",1977,335
"2018-04-09",1979,256
"2018-04-09",1980,274
"2018-04-09",1981,398
"2018-04-09",1982,107
"2018-04-09",1983,170
"2018-04-09",1984,385
"2018-04-09",1985,374
"2018-04-09",1986,539
"2018-04-09",1987,251
"2018-04-09",1988,88
"2018-04-09",1989,15
"2018-04-09",1990,329
"2018-04-09",1991,2
"2018-04-09",1992,675
"2018-04-09",1993,273
"2018-04-09",1994,506
"2018-04-09",1995,151
"2018-04-09",1996,740
"2018-04-09",1997,766
"2018-04-09",1998,759
"2018-04-09",1999,695
"2018-04-09",2000,723
"2018-04-09",2001,917
"2018-04-09",2002,581
"2018-04-09",2003,730
"2018-04-09",2004,970
"2018-04-09",2005,753
"2018-04-09",2006,815
"2018-04-09",2007,975
"2018-04-09",2008,1045
"2018-04-09",2009,842
"2018-04-09",2010,1074
"2018-04-09",2011,1021
"2018-04-09",2012,1143
"2018-04-09",2013,1059
"2018-04-09",2014,931
"2018-04-09",2015,1061
"2018-04-09",2016,1020
"2017-12-22",1937,1
"2017-12-22",1967,1
"2017-12-22",1976,372
"2017-12-22",1977,335
"2017-12-22",1979,256
"2017-12-22",1980,274
"2017-12-22",1981,398
"2017-12-22",1982,107
"2017-12-22",1983,170
"2017-12-22",1984,385
"2017-12-22",1985,374
"2017-12-22",1986,539
"2017-12-22",1987,251
"2017-12-22",1988,88
"2017-12-22",1989,15
"2017-12-22",1990,329
"2017-12-22",1991,2
"2017-12-22",1992,675
"2017-12-22",1993,273
"2017-12-22",1994,506
