"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74602
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272170
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272170
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74602
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272170
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74602
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272170
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74602
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1272170
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74602
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2127347
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134392
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2127347
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134392
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134392
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2127347
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2127347
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134392
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2127347
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",134392
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2860371
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186854
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186854
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2860371
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2860371
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186854
"2021-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2860371
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186854
"2021-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3413849
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218326
"2021-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3413849
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218326
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",218326
"2022-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",5
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3413849
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255059
"2022-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",77
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",34
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",426
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4264484
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255120
"2022-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",82
"2022-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",36
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4266654
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",438
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",470
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255319
"2022-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",91
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",39
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4269990
"2023-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",93
"2023-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",783
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4274691
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255486
"2023-04-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",100
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",837
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4278549
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",4
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255974
