"snapshot","day","occurrenceCount"
"2017-12-22",5,2
"2017-12-22",7,6
"2017-12-22",54,35
"2017-12-22",76,9
"2017-12-22",80,2
"2017-12-22",82,7
"2017-12-22",84,17
"2017-12-22",85,28
"2017-12-22",86,15
"2017-12-22",87,12
"2017-12-22",88,10
"2017-12-22",89,11
"2017-12-22",90,4
"2017-12-22",91,5
"2017-12-22",92,3
"2017-12-22",93,18
"2017-12-22",95,8
"2017-12-22",96,8
"2017-12-22",97,34
"2017-12-22",98,118
"2017-12-22",99,51
"2017-12-22",100,62
"2017-12-22",101,45
"2017-12-22",102,15
"2017-12-22",103,6
"2017-12-22",106,33
"2017-12-22",107,41
"2017-12-22",108,11
"2017-12-22",109,20
"2017-12-22",110,1
"2017-12-22",111,4
"2017-12-22",112,13
"2017-12-22",113,24
"2017-12-22",114,10
"2017-12-22",233,2
"2017-12-22",247,11
"2017-12-22",258,5
"2017-12-22",259,1
"2017-12-22",261,10
"2017-12-22",272,2
"2017-12-22",273,1
"2017-12-22",274,2
"2017-12-22",275,3
"2017-12-22",276,1
"2017-12-22",284,1
"2017-12-22",290,2
"2017-12-22",296,3
"2017-12-22",305,1
"2017-12-22",306,1
"2017-12-22",321,1
"2017-12-22",323,8
"2017-12-22",330,8
"2017-12-22",331,3
"2017-12-22",333,13
"2017-12-22",336,12
"2017-12-22",351,12
"2017-12-22",352,8
"2017-12-22",354,1
"2017-12-22",357,19
"2018-04-09",5,2
"2018-04-09",7,6
"2018-04-09",54,35
"2018-04-09",76,9
"2018-04-09",80,2
"2018-04-09",82,7
"2018-04-09",84,17
"2018-04-09",85,28
"2018-04-09",86,15
"2018-04-09",87,12
"2018-04-09",88,10
"2018-04-09",89,11
"2018-04-09",90,4
"2018-04-09",91,5
"2018-04-09",92,3
"2018-04-09",93,18
"2018-04-09",95,8
"2018-04-09",96,8
"2018-04-09",97,34
"2018-04-09",98,118
"2018-04-09",99,51
"2018-04-09",100,62
"2018-04-09",101,45
"2018-04-09",102,15
"2018-04-09",103,6
"2018-04-09",106,33
"2018-04-09",107,41
"2018-04-09",108,11
"2018-04-09",109,20
"2018-04-09",110,1
"2018-04-09",111,4
"2018-04-09",112,13
"2018-04-09",113,24
"2018-04-09",114,10
"2018-04-09",233,2
"2018-04-09",247,11
"2018-04-09",258,5
"2018-04-09",259,1
"2018-04-09",261,10
"2018-04-09",272,2
"2018-04-09",273,1
"2018-04-09",274,2
"2018-04-09",275,3
"2018-04-09",276,1
"2018-04-09",284,1
"2018-04-09",290,2
"2018-04-09",296,3
"2018-04-09",305,1
"2018-04-09",306,1
"2018-04-09",321,1
"2018-04-09",323,8
"2018-04-09",330,8
"2018-04-09",331,3
"2018-04-09",333,13
"2018-04-09",336,12
"2018-04-09",351,12
"2018-04-09",352,8
"2018-04-09",354,1
"2018-04-09",357,19
"2018-07-11",5,2
"2018-07-11",7,6
"2018-07-11",54,35
"2018-07-11",76,9
"2018-07-11",80,2
"2018-07-11",82,7
"2018-07-11",84,17
"2018-07-11",85,28
"2018-07-11",86,15
"2018-07-11",87,12
"2018-07-11",88,10
"2018-07-11",89,11
"2018-07-11",90,4
"2018-07-11",91,5
"2018-07-11",92,3
"2018-07-11",93,18
"2018-07-11",95,8
"2018-07-11",96,8
"2018-07-11",97,34
"2018-07-11",98,118
"2018-07-11",99,51
"2018-07-11",100,62
"2018-07-11",101,45
"2018-07-11",102,15
"2018-07-11",103,6
"2018-07-11",106,33
"2018-07-11",107,41
"2018-07-11",108,11
"2018-07-11",109,20
"2018-07-11",110,1
"2018-07-11",111,4
"2018-07-11",112,13
"2018-07-11",113,24
"2018-07-11",114,10
"2018-07-11",233,2
"2018-07-11",247,11
"2018-07-11",258,5
"2018-07-11",259,1
"2018-07-11",261,10
"2018-07-11",272,2
