"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",85,200,160,0,0
"2017-04-12",1204,1601,279,31,0
"2007-12-19",62,13,0,0,0
"2009-12-16",111,207,160,0,0
"2011-09-05",172,439,182,0,0
"2010-11-17",150,29,0,0,0
"2012-12-11",1098,1599,185,0,0
"2015-10-01",1152,1620,201,0,0
"2016-12-27",1204,1601,281,27,0
"2009-06-17",85,200,160,0,0
"2013-02-20",1097,1600,185,0,0
"2012-10-31",1096,1599,185,0,0
"2013-05-21",1098,1600,185,0,0
"2012-03-26",1088,1590,182,0,0
"2015-07-03",1140,1617,201,0,0
"2013-07-09",1099,1600,185,0,0
"2015-01-19",1142,1614,201,0,0
"2008-12-17",64,6,0,0,0
"2011-02-21",173,258,91,0,0
"2008-06-27",70,14,0,0,0
"2013-12-20",1106,1600,188,0,0
"2017-12-22",1189,1619,277,32,0
"2014-03-28",1122,1601,188,0,0
"2015-04-09",1142,1614,201,0,0
"2008-10-10",70,14,0,0,0
"2013-09-10",1107,1600,188,0,0
"2009-04-06",85,200,160,0,0
"2012-07-13",1091,1592,185,0,0
"2014-09-08",1141,1594,200,0,0
"2016-10-07",1200,1605,278,24,0
"2010-07-26",492,556,101,0,0
"2016-07-04",1183,1678,212,0,0
"2016-01-04",1181,1630,209,0,0
"2016-04-05",1181,1677,212,0,0
"2011-06-10",172,439,182,0,0
"2012-01-18",468,716,182,0,0
"2008-04-01",67,14,0,0,0
"2010-04-01",489,555,101,0,0
"2017-10-12",1194,1620,279,32,0
"2017-07-24",1201,1625,279,31,0
