"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",110,335,0,0,0
"2017-04-12",1798,1317,0,0,0
"2007-12-19",73,2,0,0,0
"2009-12-16",138,340,0,0,0
"2011-09-05",242,551,0,0,0
"2010-11-17",163,16,0,0,0
"2012-12-11",1632,1250,0,0,0
"2015-10-01",1712,1261,0,0,0
"2016-12-27",1796,1317,0,0,0
"2009-06-17",110,335,0,0,0
"2013-02-20",1632,1250,0,0,0
"2012-10-31",1630,1250,0,0,0
"2013-05-21",1632,1251,0,0,0
"2012-03-26",1618,1242,0,0,0
"2015-07-03",1697,1261,0,0,0
"2013-07-09",1633,1251,0,0,0
"2015-01-19",1694,1263,0,0,0
"2008-12-17",68,2,0,0,0
"2011-02-21",210,312,0,0,0
"2008-06-27",81,3,0,0,0
"2013-12-20",1642,1252,0,0,0
"2017-12-22",1782,1335,0,0,0
"2014-03-28",1659,1252,0,0,0
"2015-04-09",1694,1263,0,0,0
"2008-10-10",81,3,0,0,0
"2013-09-10",1643,1252,0,0,0
"2009-04-06",110,335,0,0,0
"2012-07-13",1624,1244,0,0,0
"2014-09-08",1676,1259,0,0,0
"2016-10-07",1797,1310,0,0,0
"2010-07-26",687,462,0,0,0
"2016-07-04",1777,1296,0,0,0
"2016-01-04",1741,1279,0,0,0
"2016-04-05",1775,1295,0,0,0
"2011-06-10",242,551,0,0,0
"2012-01-18",652,714,0,0,0
"2008-04-01",78,3,0,0,0
"2010-04-01",684,461,0,0,0
"2017-10-12",1783,1342,0,0,0
"2017-07-24",1784,1352,0,0,0
