"snapshot","national","international"
"2009-09-25",0,1088
"2017-04-12",0,4826
"2007-12-19",0,663
"2009-12-16",0,1109
"2011-09-05",0,1539
"2010-11-17",0,1412
"2012-12-11",0,4198
"2015-10-01",0,4509
"2016-12-27",0,4823
"2009-06-17",0,1015
"2013-02-20",0,4197
"2012-10-31",0,4216
"2013-05-21",0,4216
"2012-03-26",0,4160
"2015-07-03",0,4454
"2013-07-09",0,4233
"2015-01-19",0,4405
"2008-12-17",0,751
"2011-02-21",0,1472
"2008-06-27",0,727
"2013-12-20",0,4318
"2017-12-22",395,4846
"2014-03-28",0,4406
"2015-04-09",0,4445
"2008-10-10",0,733
"2013-09-10",0,4256
"2009-04-06",0,1011
"2012-07-13",0,4195
"2014-09-08",0,4389
"2016-10-07",0,4773
"2010-07-26",0,2073
"2016-07-04",0,4631
"2016-01-04",0,4607
"2016-04-05",0,4625
"2011-06-10",0,1529
"2012-01-18",0,3750
"2008-04-01",0,671
"2010-04-01",0,2126
"2017-10-12",0,4846
"2017-07-24",0,4866
