"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",97,348,0,0,0
"2017-04-12",1525,1590,0,0,0
"2007-12-19",66,9,0,0,0
"2009-12-16",125,353,0,0,0
"2011-09-05",202,591,0,0,0
"2010-11-17",155,24,0,0,0
"2012-12-11",1369,1513,0,0,0
"2015-10-01",1443,1530,0,0,0
"2016-12-27",1527,1586,0,0,0
"2009-06-17",97,348,0,0,0
"2013-02-20",1368,1514,0,0,0
"2012-10-31",1367,1513,0,0,0
"2013-05-21",1369,1514,0,0,0
"2012-03-26",1361,1499,0,0,0
"2015-07-03",1428,1530,0,0,0
"2013-07-09",1370,1514,0,0,0
"2015-01-19",1428,1529,0,0,0
"2008-12-17",68,2,0,0,0
"2011-02-21",192,330,0,0,0
"2008-06-27",74,10,0,0,0
"2013-12-20",1378,1516,0,0,0
"2017-12-22",1509,1608,0,0,0
"2014-03-28",1395,1516,0,0,0
"2015-04-09",1428,1529,0,0,0
"2008-10-10",74,10,0,0,0
"2013-09-10",1379,1516,0,0,0
"2009-04-06",97,348,0,0,0
"2012-07-13",1364,1504,0,0,0
"2014-09-08",1414,1521,0,0,0
"2016-10-07",1521,1586,0,0,0
"2010-07-26",594,555,0,0,0
"2016-07-04",1500,1573,0,0,0
"2016-01-04",1469,1551,0,0,0
"2016-04-05",1498,1572,0,0,0
"2011-06-10",202,591,0,0,0
"2012-01-18",563,803,0,0,0
"2008-04-01",71,10,0,0,0
"2010-04-01",591,554,0,0,0
"2017-10-12",1512,1613,0,0,0
"2017-07-24",1519,1617,0,0,0
