"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",188
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125996
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",295
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",56
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",154
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6878
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",119
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",4
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",566
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",67
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4430
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",134764
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",54
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10325
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2011-02-21","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",134764
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4921
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",21
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",201
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",34
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",818
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",849
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12059
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",388
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",895
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6338
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",121
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",149
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",15
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",188
"2015-04-09","LITERATURE","Species","CountryOnly","Unknown",4
"2017-10-12","UNKNOWN","Species","Georeferenced","Unknown",194
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9938
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-01-04","OBSERVATION","Species","CountryOnly","Unknown",21
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",162
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",100
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10199
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2016-10-07","UNKNOWN","Order","CountryOnly","YearMonthDay",9
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",236
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",195
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2016-12-27","UNKNOWN","Family","Georeferenced","Unknown",152
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6454
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",65
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2012-12-11","OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4825
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",1472
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6515
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",4
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",70
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",227
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125996
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",100
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",548
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",376
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",320
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",16
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4928
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10326
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",376
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-10-12","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",95
"2017-12-22","UNKNOWN","Genus","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2015-10-01","OBSERVATION","Genus","CountryOnly","Unknown",12
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",298
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2017-12-22","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",204
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",840
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",188
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","LITERATURE","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15988
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12012
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",105
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",194
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9680
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",127966
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",70
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",305
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",40
"2017-07-24","UNKNOWN","Family","Georeferenced","YearMonth",96
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",216
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4831
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",90007
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1198
"2012-07-13","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-03-26","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Species","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",126
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6526
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5540
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",137
"2009-04-06","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",558
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5023
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",631
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9866
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",99
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",21
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",128
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",445
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",17
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1185
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1612
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",427
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",30
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",2
