"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",427,146,6,0,0
"2015-07-03",480,211,6,0,0
"2013-07-09",430,157,6,0,0
"2015-01-19",453,205,6,0,0
"2008-12-17",107,119,5,0,0
"2018-07-11",614,219,5,0,0
"2011-02-21",366,76,5,0,0
"2008-06-27",103,115,0,0,0
"2013-12-20",430,157,6,0,0
"2017-12-22",547,225,5,0,0
"2014-03-28",440,190,6,0,0
"2015-04-09",472,210,6,0,0
"2008-10-10",108,119,0,0,0
"2020-01-01",475,210,25,0,0
"2013-09-10",430,157,6,0,0
"2009-04-06",107,119,5,0,0
"2012-07-13",431,146,6,0,0
"2014-09-08",446,195,6,0,0
"2016-10-07",530,215,6,0,0
"2010-07-26",276,71,5,0,0
"2016-07-04",523,216,6,0,0
"2018-04-09",552,227,5,0,0
"2016-01-04",513,215,6,0,0
"2016-04-05",517,214,6,0,0
"2011-06-10",378,142,6,0,0
"2012-01-18",427,146,6,0,0
"2008-04-01",90,63,0,0,0
"2010-04-01",276,71,5,0,0
"2017-10-12",548,220,5,0,0
"2017-07-24",515,197,24,0,0
"2019-07-01",491,219,25,0,0
"2019-01-01",477,205,24,0,0
"2009-09-25",98,71,5,0,0
"2017-04-12",536,214,6,0,0
"2007-12-19",70,58,0,0,0
"2009-12-16",98,71,5,0,0
"2019-10-09",490,219,25,0,0
"2011-09-05",378,142,6,0,0
"2019-04-06",482,202,6,0,0
"2010-11-17",282,71,5,0,0
"2018-09-28",600,199,5,0,0
"2012-12-11",431,146,6,0,0
"2015-10-01",498,212,6,0,0
"2016-12-27",534,216,6,0,0
"2009-06-17",108,119,5,0,0
"2013-02-20",430,156,6,0,0
"2012-10-31",431,146,6,0,0
"2013-05-21",430,157,6,0,0
