"snapshot","kingdom","speciesCount"
"2016-04-05",0,1
"2016-04-05",1,525
"2016-04-05",4,480
"2016-04-05",5,33
"2016-04-05",6,110
"2016-04-05",7,1
"2013-12-20",0,1
"2013-12-20",1,406
"2016-12-27",0,1
"2016-12-27",1,541
"2013-12-20",4,446
"2013-12-20",5,3
"2013-12-20",6,93
"2016-12-27",4,480
"2016-12-27",5,36
"2016-12-27",6,109
"2016-12-27",7,1
"2008-10-10",1,272
"2008-10-10",5,2
"2008-10-10",6,64
"2012-03-26",1,402
"2012-07-13",1,403
"2012-03-26",4,288
"2012-03-26",5,2
"2012-07-13",4,288
"2012-03-26",6,80
"2012-07-13",5,2
"2012-07-13",6,80
"2012-12-11",1,405
"2012-12-11",4,288
"2012-12-11",5,3
"2012-12-11",6,81
"2015-07-03",0,1
"2015-07-03",1,479
"2015-07-03",4,479
"2015-07-03",5,32
"2015-07-03",6,106
"2015-07-03",7,1
"2014-09-08",0,1
"2014-09-08",1,414
"2014-09-08",4,477
"2014-09-08",5,32
"2014-09-08",6,104
"2014-09-08",7,1
"2009-09-25",1,268
"2009-09-25",5,2
"2009-09-25",6,64
"2010-04-01",1,280
"2014-03-28",0,1
"2010-04-01",4,166
"2014-03-28",1,414
"2010-04-01",5,2
"2010-04-01",6,64
"2014-03-28",4,477
"2014-03-28",5,3
"2014-03-28",6,93
"2014-03-28",7,1
"2009-06-17",1,263
"2009-06-17",5,2
"2009-06-17",6,64
"2019-10-09",0,1
"2019-10-09",1,586
"2019-10-09",4,461
"2019-10-09",5,27
"2019-10-09",6,109
"2019-10-09",7,1
"2018-07-11",0,1
"2018-07-11",1,571
"2018-07-11",4,512
"2018-07-11",5,36
"2018-07-11",6,114
"2012-01-18",1,404
"2018-07-11",7,2
"2012-01-18",4,288
"2012-01-18",5,2
"2012-01-18",6,80
"2013-02-20",1,405
"2013-02-20",4,288
"2013-02-20",5,3
"2015-01-19",0,1
"2013-02-20",6,81
"2015-01-19",1,433
"2017-07-24",0,1
"2017-07-24",1,533
"2015-01-19",4,477
"2015-01-19",5,32
"2017-07-24",4,482
"2015-01-19",6,104
"2017-07-24",5,27
"2015-01-19",7,1
"2017-07-24",6,100
"2017-07-24",7,1
"2017-12-22",0,1
"2017-12-22",1,565
"2011-09-05",1,389
"2017-12-22",4,482
"2011-09-05",4,253
"2017-12-22",5,36
"2011-09-05",5,2
"2017-12-22",6,110
"2011-09-05",6,80
"2017-12-22",7,1
"2009-12-16",1,268
"2010-07-26",1,283
"2010-07-26",4,166
"2009-12-16",5,2
"2010-07-26",5,2
"2009-12-16",6,64
"2010-07-26",6,64
"2016-07-04",0,1
"2016-07-04",1,534
"2016-07-04",4,480
"2016-07-04",5,33
"2016-07-04",6,109
"2016-07-04",7,1
"2016-10-07",0,1
"2016-10-07",1,540
"2016-10-07",4,480
"2016-10-07",5,33
"2016-10-07",6,109
"2016-10-07",7,1
"2015-10-01",0,1
"2015-10-01",1,510
"2015-10-01",4,479
"2015-10-01",5,32
"2015-10-01",6,106
"2015-10-01",7,1
"2013-09-10",0,1
"2013-09-10",1,406
"2013-09-10",4,446
"2013-09-10",5,3
"2013-09-10",6,93
"2008-12-17",1,260
"2008-12-17",5,2
"2008-12-17",6,64
"2011-06-10",1,389
"2011-06-10",4,253
"2011-06-10",5,2
"2011-06-10",6,64
"2007-12-19",1,160
"2007-12-19",5,2
"2007-12-19",6,42
"2016-01-04",0,1
"2016-01-04",1,523
"2016-01-04",4,480
"2016-01-04",5,32
"2016-01-04",6,110
"2016-01-04",7,1
"2018-04-09",0,1
"2018-04-09",1,573
"2018-04-09",4,481
"2018-04-09",5,36
"2018-04-09",6,111
"2018-04-09",7,1
"2008-06-27",1,263
"2008-06-27",5,2
"2008-06-27",6,61
"2010-11-17",1,329
"2010-11-17",4,166
"2010-11-17",5,2
"2010-11-17",6,64
"2020-01-01",0,1
"2020-01-01",1,592
"2020-01-01",4,462
"2020-01-01",5,30
"2020-01-01",6,94
"2020-01-01",7,1
"2019-04-06",0,1
"2019-04-06",1,537
"2019-04-06",4,460
"2019-04-06",5,27
"2019-04-06",6,104
"2019-04-06",7,1
"2013-05-21",0,1
"2013-05-21",1,406
"2013-05-21",4,446
"2013-05-21",5,3
"2013-05-21",6,93
"2015-04-09",0,1
"2015-04-09",1,472
"2015-04-09",4,479
"2011-02-21",1,340
"2015-04-09",5,32
"2015-04-09",6,105
"2015-04-09",7,1
"2011-02-21",4,268
"2011-02-21",5,2
"2011-02-21",6,64
"2019-01-01",0,1
"2019-01-01",1,549
"2019-01-01",4,468
"2019-01-01",5,27
"2019-01-01",6,97
"2019-01-01",7,2
"2008-04-01",1,187
"2008-04-01",5,2
"2008-04-01",6,42
"2017-10-12",0,1
"2017-10-12",1,559
"2017-10-12",4,482
"2017-10-12",5,36
