"snapshot","national","international"
"2012-03-26",0,725
"2015-07-03",0,1079
"2013-07-09",0,902
"2015-01-19",0,1029
"2008-12-17",0,284
"2018-07-11",32,1168
"2011-02-21",0,626
"2008-06-27",0,267
"2013-12-20",0,949
"2017-12-22",32,1142
"2014-03-28",0,970
"2015-04-09",0,1071
"2008-10-10",0,282
"2020-01-01",38,1069
"2013-09-10",0,902
"2009-04-06",0,290
"2012-07-13",0,726
"2014-09-08",0,1010
"2016-10-07",0,1121
"2010-07-26",0,478
"2016-07-04",0,1117
"2018-04-09",32,1143
"2016-01-04",0,1106
"2016-04-05",0,1109
"2011-06-10",0,661
"2012-01-18",0,727
"2008-04-01",0,202
"2010-04-01",0,475
"2017-10-12",0,1144
"2017-07-24",0,1099
"2019-07-01",38,1161
"2019-01-01",32,1124
"2009-09-25",0,297
"2017-04-12",0,1135
"2007-12-19",0,175
"2009-12-16",0,297
"2019-10-09",38,1092
"2011-09-05",0,677
"2019-04-06",38,1095
"2010-11-17",0,513
"2018-09-28",32,1132
"2012-12-11",0,621
"2015-10-01",0,1110
"2016-12-27",0,1125
"2009-06-17",0,291
"2013-02-20",0,621
"2012-10-31",0,729
"2013-05-21",0,793
