"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",2395,1143,51,73,0
"2013-02-20",2775,1615,194,242,0
"2013-09-10",2850,1683,195,246,0
"2012-03-26",2572,1358,171,241,0
"2010-04-01",2440,1194,51,73,0
"2009-12-16",2457,1192,51,73,0
"2009-06-17",2404,1142,51,73,0
"2013-12-20",2824,1642,195,246,0
"2013-05-21",2796,1641,195,242,0
"2012-01-18",2566,1354,171,241,0
"2015-01-19",3344,2523,215,260,0
"2015-04-09",3362,2558,215,260,0
"2016-01-04",3367,2560,237,270,0
"2016-07-04",3419,2663,242,270,0
"2016-04-05",3440,2586,239,270,0
"2011-06-10",2599,1401,181,33,0
"2008-10-10",2356,1045,51,73,0
"2008-04-01",804,371,4,0,0
"2010-07-26",2470,1189,51,73,0
"2011-02-21",2576,1363,60,73,0
"2010-11-17",2422,1143,60,73,0
"2013-07-09",2859,1654,195,242,0
"2007-12-19",744,348,4,0,0
"2011-09-05",2578,1384,174,68,0
"2008-06-27",1894,718,51,73,0
"2015-10-01",3368,2559,227,260,0
"2012-10-31",2770,1620,194,242,0
"2012-12-11",2771,1620,194,242,0
"2008-12-17",2363,1057,51,73,0
"2014-03-28",2985,1806,201,247,0
"2014-09-08",3259,2392,213,260,0
"2015-07-03",3359,2530,217,260,0
"2012-07-13",2760,1614,194,242,0
"2009-09-25",2415,1158,51,73,0
