"snapshot","national","international"
"2009-04-06",1291,11652
"2013-02-20",2094,14759
"2013-09-10",2094,16151
"2012-03-26",1897,14499
"2010-04-01",1456,12262
"2009-12-16",1456,12280
"2009-06-17",1291,11895
"2013-12-20",2094,16208
"2013-05-21",2094,15055
"2012-01-18",1897,13949
"2015-01-19",2258,17712
"2015-04-09",2258,18031
"2016-01-04",2489,20177
"2016-07-04",2489,20276
"2016-04-05",2489,20168
"2011-06-10",5369,13887
"2008-10-10",1274,11644
"2008-04-01",1028,10269
"2010-07-26",1456,11665
"2011-02-21",4117,13375
"2010-11-17",1473,12925
"2013-07-09",2094,16115
"2007-12-19",1028,10117
"2011-09-05",1894,13859
"2008-06-27",1274,11139
"2015-10-01",2258,19554
"2012-10-31",2094,15032
"2012-12-11",2094,14687
"2008-12-17",1282,11736
"2014-03-28",2258,16567
"2014-09-08",2258,17116
"2015-07-03",2258,18384
"2012-07-13",2094,14913
"2009-09-25",1456,12185
