"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12887
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12887
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1685
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19166
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12887
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1685
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12887
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19166
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2478
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1685
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1685
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12887
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2478
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1685
