"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",1,"HUMAN_OBSERVATION",15248
"2020-07-01",1,"HUMAN_OBSERVATION",15888
"2020-10-01",1,"HUMAN_OBSERVATION",15888
"2021-01-01",1,"HUMAN_OBSERVATION",15888
"2021-04-01",1,"HUMAN_OBSERVATION",15888
"2021-07-01",1,"HUMAN_OBSERVATION",46360
"2021-10-01",1,"HUMAN_OBSERVATION",46360
"2022-01-01",1,"HUMAN_OBSERVATION",46360
"2022-04-01",1,"HUMAN_OBSERVATION",70692
"2022-07-01",1,"HUMAN_OBSERVATION",70692
"2022-10-01",1,"HUMAN_OBSERVATION",70692
"2023-01-01",1,"HUMAN_OBSERVATION",70692
"2023-04-01",1,"HUMAN_OBSERVATION",70692
"2023-07-01",1,"HUMAN_OBSERVATION",70692
"2023-10-01",1,"HUMAN_OBSERVATION",86008
"2024-01-01",1,"HUMAN_OBSERVATION",86008
"2024-04-01",1,"HUMAN_OBSERVATION",86008
"2024-07-01",1,"HUMAN_OBSERVATION",93952
