"snapshot","day","speciesCount"
"2018-04-09",318,1
"2018-09-28",38,56
"2019-01-01",133,3
"2020-01-01",238,26
"2020-07-01",131,4
"2018-04-09",319,1
"2018-09-28",39,52
"2020-01-01",239,17
"2020-07-01",132,3
"2018-09-28",40,44
"2019-01-01",135,1
"2019-07-01",28,24
"2020-01-01",240,35
"2020-07-01",133,3
"2018-09-28",41,68
"2019-01-01",136,2
"2019-07-01",29,3
"2020-01-01",241,47
"2018-09-28",42,48
"2019-01-01",137,2
"2020-01-01",242,65
"2020-07-01",135,145
"2018-09-28",43,37
"2019-07-01",31,1
"2020-01-01",243,56
"2020-07-01",136,1
"2018-09-28",44,38
"2019-07-01",32,6
"2020-01-01",244,68
"2020-07-01",137,2
"2018-09-28",45,49
"2019-01-01",140,2
"2020-01-01",245,50
"2018-09-28",46,38
"2020-01-01",246,34
"2018-09-28",47,26
"2019-07-01",35,2
"2020-01-01",247,6
"2020-07-01",140,2
"2018-09-28",48,26
"2019-01-01",143,2
"2019-07-01",36,1
"2020-01-01",248,12
"2018-09-28",49,32
"2020-01-01",249,7
"2018-04-09",330,3
"2018-09-28",50,54
"2019-07-01",38,55
"2020-01-01",250,2
"2020-07-01",143,2
"2018-09-28",51,48
"2019-01-01",146,1
"2019-07-01",39,51
"2020-07-01",144,1
"2018-09-28",52,90
"2019-07-01",40,44
"2020-07-01",145,8
"2018-09-28",53,98
"2019-07-01",41,68
"2020-07-01",146,1
"2018-04-09",334,48
"2019-04-06",236,1
"2019-07-01",42,48
"2018-04-09",335,44
"2018-09-28",55,5
"2019-01-01",150,1
"2019-04-06",237,18
"2019-07-01",43,37
"2018-04-09",336,43
"2018-09-28",56,17
"2019-04-06",238,26
"2019-07-01",44,38
"2018-04-09",337,58
"2019-04-06",239,17
"2019-07-01",45,49
"2020-07-01",150,1
"2018-04-09",338,55
"2018-09-28",58,8
"2019-01-01",153,2
"2019-04-06",240,35
"2019-07-01",46,38
"2018-04-09",339,42
"2019-01-01",154,5
"2019-04-06",241,47
"2019-07-01",47,26
"2018-04-09",340,35
"2019-01-01",155,9
"2019-04-06",242,65
"2019-07-01",48,26
"2020-01-01",260,1
"2020-07-01",153,2
"2018-04-09",341,34
"2019-01-01",156,5
"2019-04-06",243,56
"2019-07-01",49,32
"2020-07-01",154,5
"2018-04-09",342,17
"2019-01-01",157,5
"2019-04-06",244,68
"2019-07-01",50,54
"2020-07-01",155,9
"2018-04-09",343,28
"2018-09-28",63,7
"2019-01-01",158,3
"2019-04-06",245,50
"2019-07-01",51,48
"2020-01-01",263,1
"2020-07-01",156,5
"2018-04-09",344,8
"2018-09-28",64,1
"2019-01-01",159,2
"2019-04-06",246,34
"2019-07-01",52,89
"2020-07-01",157,5
"2018-04-09",345,1
"2019-04-06",247,6
"2019-07-01",53,97
