"snapshot","national","international"
"2010-11-17",0,55132
"2018-09-28",33716,114901
"2012-12-11",0,48015
"2015-10-01",0,98021
"2016-12-27",0,120897
"2009-06-17",0,30927
"2013-02-20",0,48016
"2012-10-31",0,57471
"2013-05-21",0,53321
"2012-03-26",0,57053
"2015-07-03",0,95147
"2013-07-09",0,61317
"2015-01-19",0,89406
"2008-12-17",0,29572
"2018-07-11",33716,111084
"2011-02-21",0,56651
"2008-06-27",0,27787
"2013-12-20",0,82600
"2017-12-22",33716,115288
"2014-03-28",0,79570
"2020-10-01",137316,138201
"2015-04-09",0,94328
"2008-10-10",0,29062
"2020-07-01",137316,132528
"2020-04-01",77543,129832
"2020-01-01",77543,127551
"2013-09-10",0,64484
"2009-04-06",0,29277
"2012-07-13",0,60162
"2014-09-08",0,83579
"2016-10-07",0,115195
"2010-07-26",0,42024
"2016-07-04",0,107537
"2018-04-09",33716,108232
"2016-01-04",0,103834
"2016-04-05",0,105975
"2011-06-10",0,59494
"2012-01-18",0,61493
"2008-04-01",0,20303
"2010-04-01",0,41820
"2017-10-12",0,122684
"2017-07-24",0,120149
"2019-07-01",77543,125251
"2019-01-01",33716,121885
"2009-09-25",0,40929
"2017-04-12",0,120374
"2007-12-19",0,19904
"2009-12-16",0,41643
"2019-10-09",77543,125302
"2011-09-05",0,59561
"2019-04-06",77543,125931
