"snapshot","national","international"
"2010-11-17",1,6723
"2018-09-28",861,15236
"2012-12-11",1,4995
"2015-10-01",1,12878
"2016-12-27",1,13861
"2009-06-17",1,4984
"2013-02-20",1,5069
"2012-10-31",1,6809
"2013-05-21",1,6247
"2012-03-26",1,7055
"2015-07-03",1,12326
"2013-07-09",1,7125
"2015-01-19",1,11137
"2008-12-17",1,4859
"2018-07-11",861,14946
"2011-02-21",1,6766
"2008-06-27",1,4722
"2013-12-20",1,8342
"2017-12-22",861,15565
"2014-03-28",1,9707
"2020-10-01",945,17212
"2015-04-09",1,12217
"2008-10-10",1,4770
"2020-07-01",945,17110
"2020-04-01",854,16600
"2020-01-01",854,16340
"2013-09-10",1,8017
"2009-04-06",1,4873
"2012-07-13",1,7474
"2014-09-08",1,9637
"2016-10-07",1,13670
"2010-07-26",1,6352
"2016-07-04",1,13550
"2018-04-09",861,15017
"2016-01-04",1,13250
"2016-04-05",1,13483
"2011-06-10",1,6868
"2012-01-18",1,6944
"2008-04-01",1,3894
"2010-04-01",1,6407
"2017-10-12",1,14329
"2017-07-24",1,14025
"2019-07-01",854,16260
"2019-01-01",861,15951
"2009-09-25",1,6088
"2017-04-12",1,13940
"2007-12-19",1,3598
"2009-12-16",1,6361
"2019-10-09",854,16349
"2011-09-05",1,6839
"2019-04-06",854,16205
