"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",435,201,1,0,0
"2018-09-28",2173,1492,77,0,0
"2012-12-11",635,457,20,0,0
"2015-10-01",1086,833,19,0,0
"2016-12-27",1327,1044,39,0,0
"2009-06-17",415,195,4,0,0
"2013-02-20",656,481,20,0,0
"2012-10-31",634,457,20,0,0
"2013-05-21",662,483,20,0,0
"2012-03-26",472,199,1,0,0
"2015-07-03",1042,800,19,0,0
"2013-07-09",661,487,20,0,0
"2015-01-19",1156,940,19,0,0
"2008-12-17",399,183,4,0,0
"2018-07-11",2117,1482,77,0,0
"2011-02-21",432,202,1,0,0
"2008-06-27",407,228,4,0,0
"2013-12-20",723,611,20,0,0
"2017-12-22",1830,1369,77,0,0
"2014-03-28",807,629,20,0,0
"2020-10-01",2931,1890,250,0,0
"2015-04-09",983,793,19,0,0
"2008-10-10",418,228,4,0,0
"2020-07-01",2913,1861,248,0,0
"2020-04-01",2912,1782,144,0,0
"2020-01-01",2895,1766,144,0,0
"2013-09-10",696,611,20,0,0
"2009-04-06",401,183,4,0,0
"2012-07-13",615,456,20,0,0
"2014-09-08",918,784,20,0,0
"2016-10-07",1297,953,29,0,0
"2010-07-26",474,288,4,0,0
"2016-07-04",1286,942,28,0,0
"2018-04-09",1948,1398,77,0,0
"2016-01-04",1237,911,28,0,0
"2016-04-05",1276,932,28,0,0
"2011-06-10",450,207,1,0,0
"2012-01-18",481,212,1,0,0
"2008-04-01",344,194,3,0,0
"2010-04-01",464,287,4,0,0
"2017-10-12",1446,1066,39,0,0
"2017-07-24",1420,1053,39,0,0
"2019-07-01",2792,1722,144,0,0
"2019-01-01",2450,1634,80,0,0
"2009-09-25",458,286,4,0,0
"2017-04-12",1356,1051,39,0,0
"2007-12-19",305,191,3,0,0
"2009-12-16",463,287,4,0,0
"2019-10-09",2864,1754,144,0,0
"2011-09-05",479,210,1,0,0
"2019-04-06",2570,1643,144,0,0
