"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",348,281,8,0,0
"2018-09-28",2051,1554,137,0,0
"2012-12-11",548,524,40,0,0
"2015-10-01",1040,863,35,0,0
"2016-12-27",1247,1096,67,0,0
"2009-06-17",376,227,11,0,0
"2013-02-20",559,558,40,0,0
"2012-10-31",547,524,40,0,0
"2013-05-21",565,560,40,0,0
"2012-03-26",386,278,8,0,0
"2015-07-03",962,863,36,0,0
"2013-07-09",564,564,40,0,0
"2015-01-19",1070,1010,35,0,0
"2008-12-17",360,215,11,0,0
"2018-07-11",2004,1535,137,0,0
"2011-02-21",345,282,8,0,0
"2008-06-27",353,275,11,0,0
"2013-12-20",640,674,40,0,0
"2017-12-22",1740,1400,136,0,0
"2014-03-28",723,693,40,0,0
"2020-10-01",2751,1979,327,14,0
"2015-04-09",905,854,36,0,0
"2008-10-10",364,275,11,0,0
"2020-07-01",2733,1950,325,14,0
"2020-04-01",2719,1896,223,0,0
"2020-01-01",2702,1880,223,0,0
"2013-09-10",613,674,40,0,0
"2009-04-06",362,215,11,0,0
"2012-07-13",530,521,40,0,0
"2014-09-08",832,848,42,0,0
"2016-10-07",1222,1005,52,0,0
"2010-07-26",394,357,15,0,0
"2016-07-04",1211,995,50,0,0
"2018-04-09",1856,1431,136,0,0
"2016-01-04",1159,968,49,0,0
"2016-04-05",1201,985,50,0,0
"2011-06-10",363,287,8,0,0
"2012-01-18",393,293,8,0,0
"2008-04-01",328,205,8,0,0
"2010-04-01",385,355,15,0,0
"2017-10-12",1366,1117,68,0,0
"2017-07-24",1340,1104,68,0,0
"2019-07-01",2597,1839,222,0,0
"2019-01-01",2275,1750,139,0,0
"2009-09-25",379,354,15,0,0
"2017-04-12",1275,1103,68,0,0
"2007-12-19",289,202,8,0,0
"2009-12-16",384,355,15,0,0
"2019-10-09",2672,1868,222,0,0
"2011-09-05",391,291,8,0,0
"2019-04-06",2392,1743,222,0,0
